Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 04:27:00,359658,3NKBaFp2uejnYE6FP8NmuzVdN3LrC8oFB8wY2Qmq5EcW1dj7HH3K,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,1338,5Ju7ZFjYePGbFuSdMGfG3WkwSmNtp2aU8Tfbbei2Dw9WjkEpzPUt,0.005000000,0.302070291,payout from gu wen,PAYMENT
2024-05-20 09:21:00,355597,3NLUhMc5ZidBw3bVrHkavKEX8AX6WNs5GaXMgz1o7BRxNDT8SN7m,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,1173,CkpZwQKz6JpYLPj4hkrKn2DDj9xbsRrzSqwfH2nxQMUxEq9PgM9Kd,0.005000000,0.374985964,payout from gu wen,PAYMENT
2024-05-05 11:51:00,351510,3NK4jA3PsmSeck7wBmK7e11eQmxQEAPEMyoPd5MhKZTZXWjBe17r,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,1011,CkpYnPm4mLJmS9vjkpnKMdzBTE7WybMqNxRc52Ni6bR8ZhMHhKhXe,0.005000000,0.204452070,payout from gu wen,PAYMENT
2024-04-20 13:57:00,347396,3NKhTU6XEYTh7tjTk61sh1MngbzfMpM5CSwT5a6dXGeJuSr49nuz,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,823,CkpYXvRoF3rZaVf5VHxVvVZFWdMefWfpUjkw9x1rGhwU9jUjZSjo5,0.005000000,0.236522367,payout from gu wen,PAYMENT
2024-04-06 03:33:00,343442,3NKaWbnmFx39W5c1qmFS8kusGHo5cbnwyNCmJxZ5gnqfNHxpn8qe,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,725,Ckpa8R5Je2K56XUNCSb8BsmkUUtcW8GGp2ejan2ahGPErAYkdm3qe,0.005000000,0.162489974,payout from gu wen,PAYMENT
2024-03-22 03:03:00,339397,3NKoHdFPQDJJW2tfzjF6Es3bGrDG44e24SN6c8qErEgEHjBq3tix,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,639,CkpaJJ25Wb2nVpSQGgSzNx1dsdib6CfS2p2ewRY97aX4V6VxA3nEh,0.005000000,0.337273587,payout from gu wen,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,553,CkpZ2AWAffUSdo2Ut1xYndPA7rd7YBkk5CSRb8UEtWe5sHTN8L2Gf,0.005000000,0.305331212,payout from gu wen,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,480,CkpZR2QNW6gtvqM2pVS7cAx2rmaB5QvRHbWQUGBdie9j4BWWAJxKh,0.001500000,0.210172165,payout from gu wen,PAYMENT
2024-01-07 06:24:00,319941,3NLRFYFokjmwF11NWYd74E89gnSFKDhSaAJFP8h1oa5xmFoDpxH7,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,B62qn7KLcjFRqNhnUngn2iky62Lq4E8G2t66KdFKTdeJUzwoEkPsSmJ,0,CkpYQqzEh6w4zLX9NkRp9EmpMYFi72kF5LF7iqbM7gPccrniKRmpY,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 04:57:00,319929,3NLLfRVG8kEfvLA7jfDHReKMbZTQjpoH3LRkHr4gacqK3dKa1VEv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmxFkDCqBNnTyraSnqXcGfxq8q8hQKjuT8J7gC2SQ44WkrX77XcF,35578,CkpZGAkAxRjj2ZjMmM1BeEpkC1V2j9cPDZ8DcFyCEEkJnmw8LACGY,0.300000000,30.500000000,,PAYMENT
