Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-28 23:21:00,341205,3NLw3cqPyaJpJ1aBiLrpQf4zaFMbRB7ZQCfRcZXUr2JLUyAEdZFb,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,45,CkpZih6Zyy4uTRTx8JAPDhEhg9zYBku8aEFs4JK2BDDdNPC34L4tb,0.010000000,1089.550000000,,PAYMENT
2024-03-28 21:48:00,341189,3NKeT5pxrL81VLNJ2Wmchb32dJ2TTwUgw44ntm8iuMnSzAK4MPTR,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,42241,CkpYeHZiwxRZzUaEtALxKwkobRFpE5JMbvgAfHZ1yaaMjawoD3BFf,0.500000000,1089.560000000,memo,PAYMENT
2024-03-27 11:03:00,340785,3NLUUnKmei8PTGSGyJUW1vW87YrEZsejvfUJJmL3koYBKzy2fqqG,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,44,CkpYnWaGYNgLmUrq4kMFjcU3imH7CxFYhZMHXzbCMSagXdv3qwGkQ,0.010000000,1856.830000000,,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,42146,CkpZ4ThN8GWM65PTMMR4mRYxodUiXCULRzR9JEpnDHjBQp9Rr5NwF,0.500000000,1856.840000000,memo,PAYMENT
2024-03-27 05:36:00,340722,3NLxHMA1sBy8xSQ4mzwjR5Yn6LyPV6EtQWTrRcK3sdbpfTpfZKHC,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,43,Ckpa9bS5DTLvcFm9vh32r7iqxkcMb1hb4EnrByyaxMVBD4PNaXMs3,0.010000000,1099.820000000,,PAYMENT
2024-03-27 04:03:00,340705,3NKVbdo1VXBEyMkD6HeU3agxbdCEB3iPG1niXbDt9jXwPS5QxZCJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,42131,CkpYwo46Tj5TsLzDsioBKi4fTznGxA5WBDESdhBsBEgFGs95Burwo,0.500000000,1099.830000000,memo,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,42,CkpYtDsnvtDWbtRaxUPLzGJdtvCodv1zovqpyZkxssS5fiYT5U9kY,0.010000000,1015.090000000,,PAYMENT
2024-03-20 19:39:00,339024,3NKJsKmB8o1io4X8ELGHLuV8J78BWPwexoQG2ZeaUtAZUFCKomLy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41894,CkpYpRzPAkHtjJpixP87hgCBAwuMM9T9aq8cQbjGRCUEav3TCjYKP,0.500000000,1015.100000000,memo,PAYMENT
2024-03-19 04:48:00,338596,3NKoELn7EMwz5dqanpY432caxq4HGJECfKW2dy9GksLU3h7K12NY,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,41,CkpZk6GzxdikrkbNVcBs4aH8TidHv8pzS4pBu1gkf2LMnJAivMX2t,0.010000000,1344.140000000,,PAYMENT
2024-03-19 03:24:00,338580,3NKNYcBMLEyzYgj7isiTC9s8n6zbyrsX22XR2EA9caVvyuBYrWZo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrw7Sr7MV6DD1hJ5MpaA9UVcrTnGeM2fvTrmwXSWSZybKwBz1vu4,41799,CkpZqTuj5Xd4Cq6n3xKHiqNkNkHjaGSH59yAW4Fc8h1kG4i9XyMMa,0.500000000,1344.150000000,memo,PAYMENT
