Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,24,CkpYWzoTzSJ1fpYYS8Gwfvpoa9Gq69NfEcfou4iaicjCybsd6Z96V,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,23,Ckpa8e478wnFbx9voNHTsjffCQ7bMnEDQM483ZP1DtBBuvTA1LGk1,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,22,CkpZvJxbi1ppcZ22S8hr2s5kFRpDABKQtZ645UtK2vHUQfdkhSsHq,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qpTVwSZa98N7zZsnzHKDcQah8QrzE9upwRysAZHEFPGZxPXNw5wJ,21,CkpZk1t7ZbMCvMTHFQWBG4Cs4i2xFebMMMYdNmFFfQZ4HGb8MwuWP,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qn8P2vPiHNFUN5Tzb6iQbBV2DiKt6ifcFPyXsVoCwfK8xTzKBsJh,20,CkpZMWwmR6LRuEFBccEcwmbXpWq2k2SupQ2j7ZZ1eWLH8C3gMLYLz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,19,CkpZKX8vpyexNN2EyxhK3Vjv31BVQyVXd9aHT3H1xo9oD9CVtujB4,0.020000000,7187.134005000,,PAYMENT
2023-08-02 15:15:00,274983,3NLYM1ENfKZeNQsgAS3WhtvciArmNvBVprJ18tFHbsv6JRqti3hm,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,88,CkpaKEghz29DAVr6txNKjgy28FLQhSdmqQdt6grkaWAgaVpecPXAV,0.010000000,2693.613018699,,PAYMENT
2023-07-14 00:45:00,269186,3NLTcxkCy4rzbNWaqURpVc66vaUwAQGehyogDSixMpc2zDRUuh5M,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,83,CkpYu8Jx8FPnmaefhVfsfpR1KYWSVDz3tG68qLtynE87qDv3BwRUo,0.010000000,4493.560990215,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qkiRCEnBcrCQVSg4RD9vqeCkh8N82JknjsgurSVBiA57UCDsB9Rh,18,CkpYcNxhwZsFC6sWeRP6XEqJFHaR9okaBJNcb8qDddjreHFYx6GGo,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,17,CkpZsg3CL57ESn6Mu9vFop2S1ksoxJ2hUuFt7YUDNKzC5ZsrGgWPA,0.020000000,16367.329420000,,PAYMENT
2023-06-28 18:42:00,264758,3NKtZUTKBYsQogNEgW4KEJ4fGGWDS9ZmYhAHEsoQXH72wY1qYRvA,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,78,CkpYig5a9YCgpo18qT7ZGfjMfVFGZXvQnnw16QSuvrUhDGY6WXLsW,0.010000000,2400.296366240,,PAYMENT
2023-06-16 18:18:00,261151,3NKkgngQ7gQ8N7KTdh52Sr5eQBkfDyLikbsrZyLPzw6YFiRtoY4h,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,73,CkpZkBmSkyyY6n44uJzDA6VSqnS7Jrqco3Fc6g4veKPuysLfpCBdo,0.010000000,2104.223829652,,PAYMENT
2023-06-02 10:12:00,256940,3NLUN4PHM9P2W3qyyZPiPtmEgzMrusN35Ew3n7xwNYALRdwWiRcn,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,68,CkpZtdY3te2xe6TEp1X5X3ySq29Ug7sAqGy1FU745n8Q84Lq6UrVP,0.010000000,5423.646012228,,PAYMENT
2023-05-20 06:30:00,253082,3NKvYoQZe5srihn6Btddkedek6dd39HTwps7CvJ2Sm8JfeG8cZ8D,B62qn5dLFmJntm3mR1EUpVqgZaNht2TUEpM9NPYQ4K9gk98hsAvPLnz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,63,CkpZ2mZBb3UFDw8YXjLeX6aoi23zuhjtWq2XAz7xdynFe44QMUNBH,0.010000000,4231.592022252,,PAYMENT
2023-04-29 14:30:00,247148,3NKqJb91EGtUHdMJLeFbu1sshkrCWaFLDjasxDsywLwHSqUeeYpT,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,90,CkpYiBv5CP8vTNvw3JNUHNk3ecZYsp1UYkYtfRGfp79nJdkq8SCrL,0.001000000,2398.049598916,payout from MINA·N次方,PAYMENT
2023-04-15 00:45:00,242923,3NKzdub4H749zN93yqjkE5Wbuiw5txA2nERQttESZz29NMwnLzNe,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,82,CkpZZkRYLkbseDvFwRpWhwVFDRiUk1p7nArcPZWf7wKcVhYMdpfAH,0.001000000,2994.250420290,payout from MINA·N次方,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qm8Qivwgag3cExARPVJNb7EggHFfJrg2tfEosPMbEmXeTrrinyY7,16,Ckpa7t6gdZvB1PnphkUi797NMLfEkkbjvqHBYQa8yRHXaCL5QLvwX,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:42:00,240844,3NLyY8Ytpnp5PQZ58EP9P4QerdQNpA15aH9jTf3VYbvsd66kXFgE,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,15,CkpYUFPQSQTNpzLLXqWZ9xVKQojBaTfx3Wra3TDtWn6dCDfFQ6SYx,0.020000000,8621.107500000,,PAYMENT
2023-04-01 14:45:00,239049,3NKzXdPdLvrXcFnPGpHQcBw666m4E7sCVRn8mDoZuzVifWhT7p6V,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,75,CkpZzjaWxgJ3Xf4XKNnX88BmrqHRZbBw9j6KwUjBB92WF6K43kvHh,0.001000000,2405.244830648,payout from MINA·N次方,PAYMENT
2023-03-17 01:18:00,234459,3NKVanNr6XmZhdWYv3XQngnMogUPMsepSpYoQCE1c3Er33Hwsf1s,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,68,CkpZQA5rQXiaMc7sMKee1J5n9oVvbEudSrGsb2nQJRQPpREg2YaxK,0.001000000,3031.193805340,payout from MINA·N次方,PAYMENT
2023-03-10 19:51:00,232598,3NLeQaHuFhpeqb93P9m6fKVJJnQTkcUdah565fsCFutEVGq9KtyN,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,14,CkpZAaHjCe1tx69hjXZotkEZw6negPnEdeXCdPguTTxppLF7ocFPU,0.020000000,8621.107500000,,PAYMENT
2023-03-01 02:15:00,229715,3NLGP7DonXL79DQ1LFEMRoFuRAV2JW7yENycrZ996eks7qyEzU8F,B62qpqmjES6XagF5xZZZnwAADnf5TUrD29EpyW2Q57yy9R584aZD2rM,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,60,Ckpa45x2KWttPTFKSp5YW1XfPewjzqReyatvjA7NWD3CPQT5UmeGk,0.001000000,1208.479304254,payout from MINA·N次方,PAYMENT
2023-02-20 22:18:00,227175,3NKBAd3cE1c1iUQ4NuXnjZa6dm1ps3yxgY7CFarftZ6VDB2tQYGp,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,25,CkpZviN54MpwZSKgrMME36vLFCU16q2dV6hz8QUuUP7EXWNfWxyJj,0.020000000,4040.863666572,,PAYMENT
2023-02-13 19:09:00,225091,3NK4WXgdABMQdLVYa5hKBu4ZBhmHXPD9Nmu6G3R9JttzQUiivaA3,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,13,CkpZKyco1X45pzPbb8pZKX88nGu2LihSU4QsmPwzQxSUaR4jD5ryV,0.020000000,60944.960000000,,PAYMENT
2023-01-30 10:48:00,220822,3NLG1EQpRFE9u6EkVYU2isMw437R9wiFXQkLMbJe1n5zg8ogL7kH,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,23,CkpYzqYchujaSyeVA15CMd5t5PL2ru8SKrh2eesh9ywCCRgdbG4Lr,0.020000000,6090.279701112,,PAYMENT
2023-01-27 23:33:00,220080,3NKqdXg3K49LUBmWqxvKzhRxFomSitvFvdsnhu1tKbB6uirpEERA,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,22,CkpZh9UbEAD5nFYovJc5ZJT3XvaSK8Cqq2CJX5ABfUA9xEvqyDfhC,0.020000000,5870.951566002,,PAYMENT
2023-01-27 20:33:00,220040,3NKJAoYtmuNsHh5zUDZkig7qpXqdKWXAXnykH27fQjuPRGCBQbm9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qrvETVZ7hobVY1Pym6hwiWc57Ccz22iv264j6NK7EL3FvGHQBhND,12,CkpYkg3KbYLbNAxqmU9jRUkuZLe5TLrnzDa3RCy19BoWu3HVji7nF,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,141,CkpZZrUFrP3geToEWmYWWHGG571NEbFAxCrDUWYqGqpz9AnETMFd9,0.010000000,3654.246519029,e43_lux8.net,PAYMENT
2022-12-21 13:30:00,208925,3NL19QSa36CgsqQCU8DsQ2EauFCL37Mda3tXndoLTQT5kaPZknff,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,136,CkpZyJHUHGGzc8N1W27oBuoDATV4mqCUFMNGaDEMLFHmhnZFpQYAX,0.010000000,2747.143811146,e42_lux8.net,PAYMENT
2022-12-15 13:12:00,207136,3NKmViMZaV2Vxxa7SEvPwMbPVL33YyN8ncA2EjQ7hnQTkpCUyyda,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qkvB6euSvF1iwU6cgH2ThQtKuYiEAaTxEhWnLrLkqYfAqX9Qdn8A,11,CkpaDm8h6dAjKHoNG3F3LiJt8WeuwpqQs4Mxte12v7xyWGA9cK1TW,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-04 12:51:00,203797,3NKPCY3zGfBBM1BhcFML7NLQNKEuBL1hs2y18LoDU5ZygsWsb2c8,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,126,CkpZGMUtZWsHY2ZuUgvAAduz393W7VxB6kzKwRhpi4UdFgaM9ykrY,0.010000000,5186.419788873,e41_lux8.net,PAYMENT
2022-11-21 03:51:00,199617,3NLqywNtwn2j7PU4o4DndGi41fvWkN146244P9PfoZK6BVTLJG3S,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,117,CkpYzfkWSdbZyeJTZezX8Cs11eRVmVt3etTLZzDV8GuFy2x3VH5LM,0.001000000,2740.731750000,lux8.net epoch40,PAYMENT
2022-11-03 04:54:00,193994,3NLFjp8SZkHcatRtSMdzdeh8YXJFYciVdE4ZpH6RdGWwPJaqnZia,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,112,CkpYj3CGAZu8jQVJnuTD26cDm4WgHHQ8V5qdKj8XrSKJmMMvgehec,0.001000000,3973.780646711,lux8.net epoch39,PAYMENT
2022-10-20 16:12:00,189665,3NLMChSSS4iMZz1UonJWVEGEsBG3rsmmnmUhWRnfvhWUaaiUVKq9,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,105,CkpZobJ243GuvCAfR8S1qiqh23mzGN2xf4W7Y2Z3RzmgLRrAfxfNb,0.001000000,3058.274136717,lux8.net epoch38,PAYMENT
2022-10-07 13:39:00,185446,3NLWsWUKnBiHcyiwV5JuR5NXHouEgWQxzeWjzAuZvYgn7diivDzp,B62qnJ1qU15ySPogWTQnT9WJpTxAuSs4tQvaYxhYfNiVrFuo8VgYXb9,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,102,CkpZPDn2cgUHP5CWvNMSLoTs6ueGX9moUotayepinQvv4dx1FYsVE,0.001000000,2421.538206298,lux8.net epoch37,PAYMENT
2022-09-24 14:18:00,181197,3NK8rRRyiKA9YBdwncPyZeaC129jrE2n4kqukk75Rw21ni5Cevbh,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,44,Ckpa8JT7dqHeiv887BCcxHCmdfnFe8FEJakw9MkFUo7HyTyiv9yMZ,0.030000000,5451.203413232,,PAYMENT
2022-09-09 19:18:00,176401,3NKmx6ZziXsrCKHzJRjnRACbGntTF2fwyw6Ty3rbFGy9SSF1Cr3i,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,42,CkpYawFF45GsYYdP3c1oDceemAhf5Pa3RuKVBTU7Ft8XfbWFnrrHP,0.030000000,6476.484291719,,PAYMENT
2022-09-01 13:39:00,173759,3NLsEk2EXdgkPsSNtQwgfDyphoNszEHwUc3pM1bbqsqyAFNSGV5Z,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,10,CkpYXp2E1h9JRFPK88tUoGDQj4k2ZThKRbk482rTmG6iWWk9e33su,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 13:27:00,169889,3NKixiFZfU5YpeUm6nSmg1m6RnQveNJx3iaxnM4naYrk4KnaRRxq,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,40,CkpYS99vBM3D2zghuJ2NcugXpcfzbo6YWQrm7kLSujc9GGt2zHcLL,0.030000000,3348.635666948,,PAYMENT
2022-08-04 19:00:00,164756,3NKHdJWGZBSR9SzE86uye3czRUD5XFC399T68J2B7N1DNZnnmmDz,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,37,CkpZKXGVVcmboso7RFHn4SFAhwTtRMvV3w5J5fFZsesQNUzuSyESt,0.030000000,3948.671250680,,PAYMENT
2022-07-29 02:24:00,162560,3NLrY4paByCns66V5eTqAHFbU7W4SLPXxjCp86s8BDbd2Jr5fGtq,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,22,CkpZZ7mzz6YxWdgkBGmYc1vy5W6cmbigyB5x3eA3z7DVGTwbeveLN,0.020000000,312900.474000000,,PAYMENT
2022-07-27 13:39:00,162052,3NKw46NQnFT66eMw4ugzYFMHPqEfnwtrv1JSW1duqbu3BDY6GtXJ,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,9,CkpYuWqxwDKzPuoutVHmnwnSRAaka8ci3qFQB32rjEnyppGjFsWta,0.020000000,175000.000000000,,PAYMENT
2022-07-20 18:00:00,159802,3NLBoZpWgMJK5zNKUkrUZy42Sonmt2Gs9VT1dciEDwmZcjtrTGKB,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,34,CkpZKnVwBcZNhjneQLPMaFnyzFukXyZNSzT57FFySZTycFX1m8fqq,0.030000000,3387.304952834,,PAYMENT
2022-07-13 00:09:00,157234,3NKvfr6YNdFTqTMovGjMzgbXeZ6wGnUu1N5GQWBDfiCsYNugcimM,B62qjcAEavf6kvNDquvSy17bbXZYKtkUJ1eKem92wjXf7v2Mq6C43yw,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,31,CkpYo1KSpv7iShUKGpMicbJaRpDH2XdgHp2np2hXzS5m6U9VJmSqz,0.030000000,5364.690674815,,PAYMENT
2022-06-24 03:42:00,151030,3NLUmhF5Qf79yFrdCbw8K8s8LVUfrQXYwUT9uc66WLXw9TiZ7UVz,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qnxq3VJx8jonMR6HY8aJnD9hvNNX1mwoounjTGuG5uMgJ9P826Qz,8,CkpZ3r7st4bdAUPR79V4w1jPPFvZSQ8nKNvvDEin9hXVHcwXck7id,0.020000000,467.000000000,,PAYMENT
2022-06-24 03:00:00,151020,3NLufafmhqyVxHM1kKo1tydQ7iVouxsSXBUbY9ogjLFsqNTzuzqS,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qrRsS7ZBtxCuHLJaPyur4gcB54pYP1vAGyRwogZoWei7Eq2DpgSP,7,CkpZAZKwfUaDYCgrT4tCwoMLusf8JNsjaDxkNaNtgsMYpTy29UeGk,0.020000000,5450.000000000,,PAYMENT
2022-06-24 02:45:00,151016,3NLnbbz9hoiNY98kwokJhWXGt5mZjd9AR3TbZU5v8yMyxaRgyM4F,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qpeuszduGN7HYn3raSz85oZUrCnJi1u2D1uqjiKEcWjfCDy3248j,6,CkpYZ8CCUgm3RWFjTNkCU6kEuoBw4Qh3EcMrW6ogSiUeCUPa95ezn,0.020000000,4334.000000000,,PAYMENT
2022-06-23 20:45:00,150939,3NKnFcDHnbzWRhGzn68Nz2G8dQd6MPteSyLJbh7wePehhzi2wYQL,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,40,CkpZKKRiHgr9QrMrZTqSprQiGLe5C2ybpMZxetRoAfo8eAmiiFrWb,0.001000000,4112.094440000,,PAYMENT
2022-06-07 18:24:00,145691,3NKC1MXQA2ge2ab6mxvUf1wC1VG26wjEJmt5ioKKwK3uax2JNQVZ,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,B62qoP1ppEg4bvdyR4YnjcfkMTV3sWTCq2hGRpn53Ncq4zUa8UoMRVo,5,CkpZUXL1hJiRu8yopeAAYxdHu26D9rxcHi6RLB89jjr24i871kt5i,0.020000000,193070.140000000,,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,B62qpMzq4vHG8RbUpEVuGrYG8tJP4fPEbUwosGLpwLQsBFQ7d5WKdzc,34,CkpZ7rkG23mKeuy5r3SZ3gK145qUazYLakDHdD2fNq4m1gbjPMy9G,0.001000000,3816.832140000,,PAYMENT
