Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:36:00,316220,3NLy7yBHtcnpRUJ5YNLS5vBy1xXddT5Zp1ePQn1wggAKhmMjcpEM,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,10518,Ckpa49TQn4p4psi4zqXvgmD2woDHUowyJ1RB5gBWt4sz6RJzVmqZT,0.001000000,2.228246954,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,10179,CkpYzFCPWCiSoXcjAWoX11u69bTTNbLoCjSLjD384Jqv565fREgd2,0.010000000,1.787937085,TowerStake payout epoch 66,PAYMENT
2023-11-29 12:42:00,309544,3NKBtdfyFaPoxPp9yovz861fh4NdmNG314W32BGwNCPk7D7pMyMo,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,B62qj7pCiw5p7gHSaiCz9NiYdirYf4BWPhoUQM2pj9pxmf1SFoD5E1R,1,CkpZbyyC5fWZqmVUyyfBaPf1XozvF31Jc9EvWYLTzUhSwkUiFNNnC,0.031800000,238.351200000,,PAYMENT
2023-11-24 19:45:00,308266,3NLGMReTq7rutCW8fbefz59UXHhdMnDozZ8TmnKSGN2qYY2zzHo6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,9836,Ckpa68KNwgMN4T1Z8Wxq2Qs6MFC8TUdm9Y2H2atGuim6vp4N8VZYm,0.010000000,3.008984546,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,9280,CkpZVthZ5GdjRZiAEvnpV65s2Z5Myo5AgjD5B7AneRih3SkShgGQT,0.010000000,1.145085585,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,8935,CkpZcshCMKroBo6U6Uq77PeeXEffALTprByY2NbxPvNvDEPgWmsbb,0.010000000,0.943585647,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,8591,CkpZES3TxohGUuQDv2BiXNMrQcX8uHgDrnepRYNQ9dfXnEUkGVy5p,0.010000000,1.885179882,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:54:00,282312,3NLVaNEmvDCrtGR2QhJkSAstEofSL4aEnXbhHwMitTRV9xB9XVMc,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,8241,CkpZdWVLMHX1wwfqSxNwVV7AkL8eCJ1pGjsGVp8LyhVGpmKPfKrwm,0.010000000,1.948328809,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,7892,CkpZoD4wgDaT6iE54pQL7Cs866os3v5QE345GSnpAwrs4m6fJRXgi,0.010000000,1.821510633,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qqKJUzRj6nypJrPtdUccuB6JKsSuLDEH1AmneUsPLvhKJVRhwKRj,7546,CkpYsCsrwFkxfgjY8f7JupSMgZ2rHuahDm5QUW2ir6ULiikC8MvxG,0.010000000,2.490369438,TowerStake payout epoch 57,PAYMENT
