Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-18 11:54:00,52461,3NLRpSF9Vra7CASEbF962QABJnM62cLDJU9qRSd8oPWd3tjSWaWa,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYSewiTt26TFZwYrHxn5FDS5SGkX5PbkjNcuh83zJP5qCfzTUVZ,0.030000000,51.947055778,memo,PAYMENT
2021-08-16 10:30:00,51792,3NLUxg62sQfYCJyG6bKGUZcWV1dSoRPdeuUMvfmnsG4DypcLLw1L,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,16504,CkpYnSoRZE16FNnGB4Mq8EpqufGkkAy1enWZZAgggPMq5smZMuhLC,0.020000000,31.977055778,,PAYMENT
2021-08-13 09:51:00,50797,3NKKwLPdAH1qnUf6GroBc1y8HhDtrmoZgzSZ6yeKjBBR9gbekcfv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,14084,CkpYaVrUbtzBrFRYEU2QTyzu4zdCqK7fHnXSFfxtwUkemXFP7v7P8,0.020000000,20.000000000,,PAYMENT
2021-08-04 03:57:00,47796,3NKNYqwMQWfgBbh5qYZi8fSUHsUVgboQVhKWkwwvDSB2mmpU9zSR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZbrF65UjE3quCgxPFm9mr7SPyESwwWXhVbMcTZgvjH8H1W2DxY,0.020000000,59.980000000,memo,PAYMENT
2021-08-03 04:33:00,47476,3NLxVHUjQSoqENHmAaHqB295RqbwRZ9994GoAzgVgMddyuuQDKU6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,9285,CkpZupCVZUB9jSRHris4C37fKZHtNYPhPAAX9d17F9fn1btXtf3bi,0.020000000,60.000000000,,PAYMENT
2021-08-01 06:03:00,46825,3NKzA8XXGMkM6GxxMBLM7yaLwJ9trydgApMVPQKVMnUrWWoZaQsE,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZx68gArMzkd49HGJRitag1VDYbaDj1rL7je6qBXLKA1njN9p8P,0.020000000,69.980000000,memo,PAYMENT
2021-08-01 05:24:00,46817,3NKNm4Y5frErEjBwTf1XNVnbFJX3j13a3MpNiRQbcEQe18FXkGfN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,9222,CkpYoqHyFPWPhDENfBqkaZebYWyB2tiArFv8nWgFU8scKp7HZN8Np,0.020000000,70.000000000,,PAYMENT
2021-07-27 14:42:00,45318,3NLjKphYqpEaFBogrZxw1Sju7ugiSREkp3RV93BsfPz2zL9fSSE3,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZyS6tdGhRqymLrTFSntgCSXmKfxKvC2BLucxDicw6bNknGNMtw,0.020000000,19.980000000,memo,PAYMENT
2021-07-22 14:57:00,43582,3NKVDeD5jhKEReZBQfzBgmJ6EJVPVs2GNMrgH7JJpPFtjbMAHCur,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,8500,CkpZA7CeVYDgYfzhuHF7dXKFV4MyaTQo9bFi5iJ2JXdqMSHak3HJ4,0.020000000,20.000000000,,PAYMENT
2021-07-22 14:57:00,43582,3NKVDeD5jhKEReZBQfzBgmJ6EJVPVs2GNMrgH7JJpPFtjbMAHCur,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpYxTn34sQJ7ziUBBcr7ft4bZ1SfrzvmG7t6QBHFbZTKuT8vmFgs,0.020000000,84.980000000,memo,PAYMENT
2021-07-22 13:33:00,43563,3NLtsJCtM4pWrYaaPdRE1Kdyup3udKxVhZcybKrrVyZPnKDZj3x1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qk5AYCgZ6dEd5QQcceRoRV3sXj5azYw8Tw4jbo1JewkTxLbgEMwm,8493,CkpZ6WT5uS8L83eo5NKt5bJqdD5rCVQAUEUgotYsYatJsLUjiU2Jw,0.020000000,86.000000000,,PAYMENT
