Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:36:00,360247,3NLiGzZWar5LpzU7nsaFvyztouMQY8Vn6NqJWH7JHSozjPXp1SoT,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,3,5Jtp75NrE8CfHS1y2mwAWwR5r9NWHFcAXs7Sd1YxM8HHp43mVpiR,0.020000000,18505.140000000,ebabcc6507856efa,PAYMENT
2024-06-04 01:33:00,359518,3NLgnWCV1Ki2v426aU1b2oeicWSdX3UZH8PExQuEZmiBEXpVprcA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,13228,CkpZWx1HeeLDbMc5iiFkpzaHxu96j6iZeBhoSRxRHVew9nKhT8TF9,0.200000000,18505.160000000,,PAYMENT
2024-06-03 12:54:00,359376,3NK5uUvEP9i7YoTXCLWNLQcon61Mc7ictJShdBpgLj9KVEe5FhzM,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpZHe1FnUv6JGJtxvRxESrcFsyFnBPXTFa8xhVrmQ8rPCzVGpvNj,0.020000000,860.115197940,27a2eb043f971355,PAYMENT
2024-06-03 10:57:00,359351,3NLr9PoWMrbTbUD8KXQcyTgMRMUTsMExJkxF4s2maWWBbo8XLkDb,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,2973,CkpaHmn9n4WVF5cTG8CJPRxcvvfWL3GNRdaDwkDbWt7RaXAYVDy78,0.011000000,860.135197940,,PAYMENT
2024-05-29 10:48:00,358013,3NLejLDjp9aAhyMxAxcUFELUDkA3dnXfGRGyN69bKPTAUAFrkjTN,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZwTPVqV2L6dDsMyBKB4Xx3BDPivy8h7GaboXfiY1fNuFn5Q75Y,0.020000000,7504.426461910,f7ad068a3e16cb27,PAYMENT
2024-05-28 01:00:00,357638,3NLGAUsUYn2v7ud7n98D6ueq5kbsGUa9Y9CLZAEZWjmGKuMdJ3nR,B62qpb2GMpDE9gCqADrmBUnyT99Abz3YggdqExJR7pUccFgz2hfZMjN,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,2948,Ckpa1pRhsFmx55wMBiHqTSJVuCvXffx8QqKMYhbNSde1iUDqt5Jfn,0.011000000,7504.446461910,,PAYMENT
2024-03-10 05:27:00,336392,3NLEFRZAZjgLFwNCxjgzS8d9Jpb8JBRJ21uqZjPmbosYsrccQfRk,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,0,CkpZu1Z9oB19FBTsk5TL2S7BYsCZ3Yuh5KygZJCw9jozGdRPcp777,0.020000000,19975.468130000,510a11076bd3c034,PAYMENT
2024-03-10 01:36:00,336356,3NKsHRbMDTtBYfRZgBmFjNps8uWRCfQTaB5ur1i2tiebdCYUR2Dj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,49179,CkpZXN6h6FxwDoiVoPXdXYgHkTcRjnkqJD8fUDg5yq3FR9QZVUKpq,0.200000000,4994.100000000,,PAYMENT
2024-03-10 01:36:00,336356,3NKsHRbMDTtBYfRZgBmFjNps8uWRCfQTaB5ur1i2tiebdCYUR2Dj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,49178,CkpZxCiZCp38nKBqm9Lt6rT7hDGfxUgn39Xpx1jfxmJqrHG7QEC9F,0.200000000,4994.100000000,,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,49177,CkpZLiZ9PUY4Bex6rFtCux4VQ1ynvzteCGZwmkzmarHg1oq4drK3t,0.200000000,4994.100000000,,PAYMENT
2024-03-10 01:33:00,336355,3NL3VxzimKxqNPCnJJRKonfDAFmJgpgZgwvu9hw8N6YcWHMffL3T,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiaLQQ8pZSRqwgbd6eQD9MG24L9fMVmSX5E2qJdp8uMnC9LMxnt6,49173,CkpYdNRyR473p5SajA86WDMf9Nfp3SyRy6du9TReS7SGqGiPkQdTf,0.200000000,4994.188130000,,PAYMENT
