Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 18:42:00,352371,3NKk1PjKA8z6XomcHmLM33ScfbzHnFBmxqZoWe1jsjrCGDsmkAnH,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,39,CkpaBqbRJ1xrgTpW9hxhxM5j8NwGuvL8NVgtgYtwfu9qfkzoX5prs,0.010100000,3800.000000000,,PAYMENT
2024-03-20 00:33:00,338825,3NLAgFuxyFBauTRpQz6ofs9rqMBWp4BhhYLcam8iDX69S7csojCU,B62qncUAvJKWjL7QkMucbK2PK6i9rujHreNMkksgapHzsBRBWKt8b94,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYY2cETiLG4tHVaZjkC7GMq1fAUxg3ggiZ16d69Co8FtCvKb5MN,0.002000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2024-03-17 04:48:00,338080,3NKzwg26TCd1on6es41zUzm22QrkngrCixkjXrrfqHF867hETuXJ,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,38,CkpZRkwx6s9961AZbUBCMfzk3aPh4NFpsmHuYVM9Ay8xdGa8ucpeZ,0.010100000,3750.000000000,,PAYMENT
2024-02-27 02:27:00,333360,3NLCufw1vvSaRLm845cyY7ys83Ra4JoC6ctK7w1U6DiGaVVf9E92,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,37,CkpYVHDdFkYAm97SubobxtTuwG4eLboZ3as8hGzd79DxREakzbcbM,0.010100000,2200.000000000,,PAYMENT
2024-02-09 16:33:00,328814,3NLskvFRvsLZ6zQCHPWELZfhi9vQnPf1QMmxtx4bNhmhLhytKaVn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,36,CkpZuqzXZAtGeKsRouodJctaVnMwRxMJVAqsiDfXPU2HMUF2uy69R,0.010100000,1590.000000000,,PAYMENT
2024-01-05 23:39:00,319581,3NLZ9W5523cMZTT7Db1Jyi2juohJ927JTsb1WD76TW2jTmTJbZTn,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,35,CkpZ8knKc3Yaaf1Ei1tC1uzom4ctD9U7UaLXUpi6HPvung3E4M4Lr,0.010100000,6950.000000000,hodl,PAYMENT
2023-10-30 17:45:00,301093,3NK3RRjdrrC6QDH5HT8Di41DxUro7UBEzYwfPyRBFrzdXC9ef6dT,B62qrpESAcDvtHiVmQjy83cqb6PidsPtetmviXb8qhpmc4q1E1keCL3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpYb9ZgAjWXDgMcHwd2SqU1h7FuwBP1K3LhpaBMaXMa92V4u1nzd,0.002000000,0.000000000,Delegate to web34ever,STAKE_DELEGATION
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,34,CkpZrqbKRuh3XRoJwgfj3Qa6hSMz2nMXmQPzRtuiyQEZPkqkwfvpL,0.020000000,9347.000000000,,PAYMENT
2023-07-23 21:27:00,272135,3NKfdVPbvTxExugRdQ29d64WeWVcS7w5QFH4AXabBffH2iLgihYt,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,33,CkpYywyRLWCanAPHxF6UpozqdVbo6sdQ3uTBPBXk74Q8kVJRiyNrz,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-23 21:21:00,272133,3NKpWgvXWHV6SVvvB8T5k4EdR7zEzazbY1zuCXF8KG25oTuoSRrs,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,1,CkpYznNdfCaCsshFehPmSwRsJt7mKWiP3biaztKefqDTKd9svsc8P,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-23 21:06:00,272132,3NKoPgQK1jRkRJxohcz4AAbpSAK8jm84fe9SFCzH4hDhE59B7GWR,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qmD5s3ZkWmUsiCbQxgGs3yNPGaULUEU8dWj3J8qw7DcvS8zuEBFC,32,CkpZpp2PYKCDbi7684PgoPaNMP4FHiTj2u1XbDSxTQKsac6KcUDyz,0.010100000,12800.000000000,,PAYMENT
2023-04-07 09:12:00,240708,3NLdJrwZBZ5Kdqo8LexjL8eyFxqvbu3mNL972LrQ9G1dVUE2CxMv,B62qixNYhoYZuTQ6obUEYpXJVpV2ThDZgE6pLQBt4f4NJi8rzmQkYyX,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZvyJ7n2qcGMsqyCE2GrYKujBt5UQRrwnKsJXesdMEYXjxqVCN9,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-20 10:27:00,227040,3NKVpxEDoAZiPgQBGU4AV5nfKW8oZJwMj7zBwdt3ZVD2GSmWDyf9,B62qj6umqaGsgE4SYHKexRvKhj4JT5FZxQYsVWjKfPq2MnUpvifoJPD,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZ7dLYQPnfLytSMVSEsUbbjhdULfFAtkUKDde3PjDEsr5R4uSWD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-20 08:54:00,227023,3NK6qxPGdJMLC3Qv96S4ApUA34xQKmuC7fgnEGsvrgVBS7p59s8E,B62qntqnNibM5xBdhubQomNEZoKpsQop4HjR5rY2qeWBETauzjmGcnd,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,0,CkpZGSN1hwSawKpA7cFSpSioDpPYDCJGh4WJAnj5p2occPepXCoPZ,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-30 10:42:00,220820,3NLGksxuWGqe2zbPD98ci2X1cqzT8S8yJbh3GM8B7Vgp7qttxiMd,B62qmT8BbQ7wEPJLkRBMgnnDdfYm8BnjtgaPg3gbrKt8a5nTvqe39Ny,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,3,CkpZRS7sTbXXz6xbTfZJSnWAiQzTGXMMfjVeW9h4iCmw7QZxCqs8s,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-13 17:30:00,215916,3NLJ6LF1EvapTLdXvK8gKw5WYChgWPjMKJX6iArtiFkx68oDL1x3,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,31,Ckpa6XkfBmDLsnZZCJD3Y8kKNpGY6pyVWfrd5r57CgTde81qKH94o,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-03 13:36:00,212867,3NKw9ND93UpShpBroUub1XRF3xK7rPhQG22uKB6zgd6iVueEzdte,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,B62qrnPdz8HpsDJfGHirDLpVrN2VeyeitdaTKBaccWtHpeVW9Hgwi75,30,CkpZdZCRFfgHrESfcPfswtYEEZCJLAAASiqcdbwizqat4nKcgZWrZ,0.010100000,0.000000000,,STAKE_DELEGATION
