Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 18:09:00,352101,3NKpZRUwZt7tvFHgTZhVByF4dX4SGcE9zvfWaAaUhcbViTcHLTwT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,66922,CkpZ2vYEhvoL1jJy4n3fxe7PdjjxV58VY8HMuWE6EsRW6Hn5MQc9W,0.003000000,1.006346230,WeStake.Club payout #76,PAYMENT
2023-10-12 03:12:00,295709,3NLWpweSBt11kJDG1v2aFKttcJFz3K2NnbYzeCNfYJ9ZMvxcTiL2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,49957,CkpZEfaz1CMA77Sw4KJoH2dxfxetWiUHTT6r1k7D4vVVwxaRnHaUR,0.003000000,1.008646180,WeStake.Club payout #62,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,27849,CkpYnm9wHE1qkzncnejKSrfrShbWCZ3WQrzbpriVr4mBebZqfqcwx,0.003000000,1.031920060,WeStake.Club payout #42,PAYMENT
2021-11-25 16:33:00,84284,3NK7cCFAHWMg9yiZaZxZKYCZGxTwm2RupLuxPNtZX919jMR461AY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,5143,CkpZdb1FLt6YN78sHtXDhL4zrMYngN8iiRSEap1UfNUGtHTZVwXrE,0.001000000,1.234239760,Piconbello epoch16 0%fee payout,PAYMENT
2021-11-24 02:09:00,83802,3NKEzMcX9XjpMwZKKJvunRGkeixiT4JonaSfwGkkNZicv1c7QfEu,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,B62qicEwHNTUJxpCkrvDvjfBawrw9owA2o6kQZnoMqaQdwihkp1QTyo,7,CkpZse6AajozLQbKL4dCwDbCnqkkGmAAYYaJtyeHGuX9dakheEYRh,0.009285710,85.000000000,,PAYMENT
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpYth6CdvyEYQchvSUPEkQyPQSTh4gjPo3BidWCeLFmRkY88QuuT,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-11 00:42:00,79642,3NKEzzAN3BjcJgrdY8nS8ApPgKiepWRR7JReDRLa6TKXZ3zH7a65,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpaEmZvxMc3xqXjxNsuZ7tTMMwtHyT6gESQR5QKNQ4F7MGJE93uU,0.009285710,0.000000000,,STAKE_DELEGATION
2021-11-10 21:48:00,79606,3NKhqpPHwcHVCLb2hUBsJNAVD5SPNe55FFC9g8yEbo7rKP787jA4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,4284,CkpZU1JZZrPSdS4YfHNE9M8Gj5HnG37tE3wtk4FeCWkccjYXbe7Ae,0.001000000,1.223102703,Piconbello epoch15 0%fee payout,PAYMENT
2021-11-10 20:51:00,79595,3NL5SptRz2TKGwPd7jqWGr69ny7twf1wVkfWtabXXFDQZJ3SjxeR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,24553,Ckpa1uFgfrBHpYy6oGHKHecWaWmvEG79yg6sRoP97vvLnXkcvAVWt,0.030000000,87.711700000,,PAYMENT
2021-11-03 01:12:00,77021,3NLcEeAWFu4jEAmUfN9GnZtZeXryzEye1QFEBR88dZNxH74iMiUs,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,B62qqsivynLjeSPhSU1bTMSAR9g1LGCd3cSAzdkXgp93x6LJ1py9FPc,4,CkpYePGryLvEfKoyAq6h9JypxsCG7wagngAjUbExS1kJhARRpkNAD,0.009285710,130.000000000,,PAYMENT
2021-11-02 19:24:00,76937,3NKse2Hga49uYeM45tbNdtjepsBZzrKD3tWxKaXwrwiTyXfm5HSH,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,3,CkpZXNiE8QXmKZ46tFQWmEYdNo9Ag844xjkKJTtidS5s4jG7ngbya,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-27 00:21:00,74747,3NKU83FH32bKHdrgTN8wB7kPEwMmC8J9zpgi4eTp9NsjGd6o71k2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,3475,CkpYeh78j6zf25JdJu6XNqv87yQPzjaB1odUQTc68sXoFfUDaERPr,0.001000000,1.334434713,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-11 21:54:00,69935,3NKLuVxbPyRMpNqWSnCEcVHz1z9zaeL43qrNrfBryHTL81oeJHG6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMDPgV2hRaqZro4ywiqFkgntfR5FFSg4G3Sx3ABkjKQqv3Q3Xe5,2778,CkpZ7TkfttPfTN19rUoZ1MU2YhNaW3JhqmnMfn24cNSbgJcjMea73,0.001000000,1.118714432,Piconbello epoch13 0%fee payout,PAYMENT
