Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-26 08:09:00,254906,3NLjKk7Hg3XY8biagKLsng5crdXcWZvxE8hc4GGv3Lq2w2ewuLua,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qncaf77M8XvkAs9WxdK3FdtiQ5Dw2ZrLrkbfChAtwC2BiRWWe5jG,5,Ckpa9DW1h26o1n54oVoZYfbmxndrrcjtvAysDUKotJZpEQk7eGfTh,0.010100000,41.944263932,,PAYMENT
2023-05-15 16:06:00,251819,3NKFd9sZ9xjVjcJ7hQU9oNdr67ebCzefL4itkQkxrWmG2nbAXVkP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,63231,CkpZT86WhA3p672ucGQCT3WX5bkQvbPyCVkVTT4dSNJ4oDnAZnSub,0.001000000,41.954363932,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-08 07:30:00,249648,3NKRMT4MwY1HdpFPP4Ka2o47LkQLbCZLWyUxqcWPhn2snu1ArwaC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qncaf77M8XvkAs9WxdK3FdtiQ5Dw2ZrLrkbfChAtwC2BiRWWe5jG,4,CkpZzm5oRCzWEjd8FkUY2M2NVEac431Dfq56GUiXT19TrkY3xfv86,0.200100000,54.329652193,,PAYMENT
2023-05-01 04:57:00,247597,3NK7fNZK6XPbrE3bALVf1fVxkmuRDiLYgrhmSK8H8D4MVKg73W4p,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,61145,CkpZFTgVgMmHrk7ecYUeL2fwbCjseuM53KQMfqsd73qCU5XbjFUW9,0.001000000,54.529752193,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-28 13:45:00,246829,3NLFguizL4PXrvaLtTsKGo11ZurEQ3mUVhvkXQrdCTkpdE2LPncD,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,B62qqff92BtQ7P32fP6Qk5bjGU37sfYusaHPNykjrgmY3qiq1p7SCmX,3,CkpYj8B5bjqePu6SdGGokTEXuF69H4P9R5zhZ34RSBv49zvppkenB,0.009894120,6377.356692764,,PAYMENT
2023-04-16 03:03:00,243216,3NKw9PkyvFxZ7KVZePvAyusfL6V9FVmUZMFjNX2EryikSLKqRLJu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,59087,CkpZPjBHfinNSS9W9KcE6P9GR1sYDVHWY43snncxdDoVaPePvGWYT,0.001100000,48.494768422,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 16:03:00,239067,3NLQsLLQehEm9z2QvmYjY9WzbxxX7jRPF5v1hXT49S7HFjLNFVTR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,57067,CkpYtXUWy1bFduRVrmouQRs9rsfdkfVHTsWL4s3qf15C7ua5GVqUJ,0.001000000,56.423823783,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 17:03:00,234363,3NKiEin6zZV7wbp76cXseX7qvY8oxYwJyNBNBM3xHKknW7gnbcCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,55061,CkpZSPyUhrhcxtLBMRCsSXTY8XKwNAdcP7ynF1T7BMmuaZE2C49SZ,0.001000000,50.797131841,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:39:00,230014,3NKFY8rp3f8FW3JQRRV9i8UWzJW1zgWZ1HAR7wwaXVSLmWNCVC1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,53065,CkpZdSi2FofLoyq4PMzdc6UWHyCGbEkhk9YNFj5i456rx1wqheb5F,0.001000000,52.550708309,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:36:00,225713,3NKdFAwdRyuqrHmaBS8VRDHM99ndQEUpJi11uubxN5VcR5UBWVK7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr1MGkp7Aih64ezR9gAApcovmfFbqjQ56gZBakVU5kEvs8RhM4tK,51091,CkpZ8LjpAdJSKwF46YYdBoPTVB5E4LJ9BzwPvQRdfiMZeDbYARj9r,0.001000000,36.427053669,Piconbello epoch46 2%fee payout,PAYMENT
