Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,575360,5JuRYGFC68XCZB5BnXrjNNWv89pbxY7txrHtVwruPgqPFZLc3xgX,0.005000000,27.117157475,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,570656,CkpYhwWLyhNdkEYH48jA4qTuBDJorgTdSTECZrWFWVMNdQQaja64m,0.005000000,39.007401809,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-01 02:15:00,358707,3NLLxwVYYmCyBkqWCwxWJZ7yHy53ZYtPX1N4jJ5xyrC6HSNpKmQL,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,B62qmQFVKtcd5JjHqVqR1zPb5vrQUGTQZYgcr3PPHKZ53Fxn6V4kicC,21,CkpYruWnqvGKmZ77CHXuUNYf61ZUReW7G9pB4NvaNn62gcC43ifH9,0.010100000,228.000000000,,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,566285,CkpaG9tp3K4sTX4SHxwkmmaGe5xZXhNAfuxEhJ276FnPxuDc4esfd,0.005000000,29.301047523,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,561596,CkpaBgMEQDxBqoJUzLYHch388e3eewesSKjzzCsyZtjQQ7PYMAnbm,0.005000000,43.777019397,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,556913,CkpZ2Km1hpHdvjm4XaXw4d3NRQHRD55nMDGB7BcPgn7rGN9kwJeFk,0.005000000,37.156491096,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,552294,Ckpa2km1LydqnX2kiaa2ptwQhiZK81Gy883zNa7FPXRNRVfeU5GfP,0.005000000,43.624774157,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,547892,Ckpa6gpUw95W9b19TfuydahY6ghqVQw6FZKDC9Fg7FwEjJKr82QhQ,0.005000000,31.576914290,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,543215,CkpZfN4NT2ZTA2jKJvf5qfDKkKaEUPqQBJJk4s36uBh35iGPLnAD6,0.005000000,41.980433792,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:54:00,352316,3NKt47uBJXRb47kvxekjufUb2gVFqbq26gjYL9PGqLjuF99VctX8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiTU6EPi2DwLzs1JJot6mvEiNbyPuDw9W34ChBumP9RonxCgjw27,538875,Ckpa7Usb4KEvAmHVvyJHmG825aSuNoe9hGSRmi7xZtmLPuH6djpEd,0.005000000,30.122121407,MinaExplorer Payout 328 #352289,PAYMENT
