Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,543765,CkpYTvciMvKSPzjRDBF5aETSRxBXSHb88v91GU6N9Fmi3VEXNNWLN,0.001000000,11.824895933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,526530,CkpZbZYyw5MHjYpmes8kF13NTNofA6ZsFe8X6Lrzzt8qdyD3M7u3y,0.001000000,11.376737150,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,508999,CkpaAKHhDm9FNM9f3hQZY5kW6EXkxonpMdrgJvB4HXRBaWxrCCwqK,0.001000000,10.601406438,payout_from_AURO_Epoch_74,PAYMENT
2024-04-05 20:48:00,343365,3NKMAgvk8syW8kfYMgjPj4iSFztGR5nkwvbh4rXUGgw2vwpff3Vn,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,14940,CkpYmkppCECavDHFFNWgdzGAFVTJemiid2TUreJCUWvKQejkv1rXY,0.100000000,1.967004583,,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,491922,CkpYkmBSGFA8bUxnJh7QEB6huSRdZQDrGPtAycprnESKjoepbSoq9,0.001000000,12.362878785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,476111,CkpZESHH2mh5ctR57vpqjg8qGiMzwSVVegxpayP14ooPh9eYxtUDT,0.001000000,12.566880622,payout_from_AURO_Epoch_72,PAYMENT
2024-03-07 17:30:00,335859,3NKdf21udB7zPqTegLvdpFNNbANL1rroSU1b5XhpEwMLfWHGeAoE,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,13466,CkpZyrZJ4qcVMxtZEmfucGNY64FH9EqWYuyKM2eDeDQWAqcCTM9ey,0.100000000,8.608656173,,PAYMENT
2024-02-23 21:51:00,332568,3NKXVtY32bgDBFSHqAhw9xoKRQJ991dHGRnvXkJPyhbTfB5TaHDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,460752,CkpYbAMDGNLEAK27CRihwpLYmHNhwu2UFxVMJx1LH5mLHk6R6SQFZ,0.001000000,11.356308076,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,446919,CkpaBgmHnYpeJSwHcs8kFqM9DRguu35Xn2nJkMnM9SZZoF4PaKSg2,0.001000000,10.455317034,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq6vHEJycpNLmFBNjY3ZtohmEeDeUZafAhtkXGTu3Fhjd9TUaDLg,433861,CkpZvyFMCi6HjRCTA5EodvZq1FU6Ve99Ko71AKAKiN18ACfcCYe7k,0.001000000,11.722940382,payout_from_AURO_Epoch_69,PAYMENT
