Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 01:30:00,338837,3NLpPKPF7Y7pxUt78BvoMnLPfevch3Fq1uLT3bEtfEPtVasNzozb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,3,CkpZRfMx3cfdDmvdv3rFkTJbzNmFFcDEXeXzhHbDvdcfPeV4ejN6x,0.020000000,19.994910055,42d9e64a4049bd3f,PAYMENT
2024-03-19 23:39:00,338814,3NK71Ejv13SoVXLUA3avN6Q8fju2wyZF4ucsJ2pD2JxET2YeTnKo,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,8,CkpZ6BADtJFPtGP53Q9cjFYqpRe5AxmEVBDesThyHxLrvALqEgU8e,0.010100000,20.014910055,,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,2,CkpZEP8aYhF7n7QWJGqiqjzzxdL4Eu1QAL51ofcZKf2k3sPZxN3Bm,0.020000000,1619.980000000,ee9fcc7df5f4a611,PAYMENT
2024-01-04 00:00:00,319057,3NKPotGLdeXPH9LRY7WBrEserD1T8gvc7vRD41aSFysZ2w5HF7v9,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,7,CkpZvyrqFsvtiiCZXLFeXy4cReKfY2X1Pb4Y4jN8FJGHs4Vh4cFVA,0.200100000,320.000000000,,PAYMENT
2024-01-03 23:21:00,319051,3NL9u9XAARU9Q5h6vTpW1opqmy5oz9SeHjyZ9RYvoYMxAFDsxwJR,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,6,CkpYcGtGTXs4VJodD6gzUUVvnp2CeT1L9FBK4m4P2ZxTqKQmRvAHz,0.200100000,300.000000000,,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,5,CkpYtPKkM2hntB3ehwi9tg7KtEER3SqWbiJav4Zhrwv9uBLGWHzvJ,0.200100000,500.000000000,,PAYMENT
2024-01-03 12:36:00,318941,3NKxAFKMjQrzDbhZHd8Mr6Wf5qBfFYJgMceDhPeywquUTmmbcB2U,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,4,CkpYTsUgMjE1ZeRdGPbA26yJ7PPqjQV53SsciAWh1NVDFXWMzHf5a,0.200100000,500.000000000,,PAYMENT
2023-12-12 14:00:00,313127,3NL7g8gPkEGDsv1hRvGDmK3MCt3zEeQFHmC4AY3jhkmNFygdDdxX,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,1,CkpZ1pTc97qswccpUq8vcoLnZATsjcvDSWuuGCCwP6udwZST4qFrp,0.020000000,799.980000000,ca68bf9629100beb,PAYMENT
2023-12-12 07:15:00,313046,3NL8f5PmZTr7xN37kTTuYzLyyeNSYQsP6MYZRjg8Z1YH4Je3eagy,B62qkkwd6zLEHxhTUq1jLb5rGbY1BssjXtA4ourorB2oZKAFxd9qLtb,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,3,CkpZYZjt5KpKfEK8B9dXoz3aSkQmiV3Ldgx3bdjBPN6vVqobaxUQD,0.200100000,800.000000000,,PAYMENT
2023-11-11 14:21:00,304551,3NLBEdoHdZSiRuZjKohp2Ms4pRzh9cXxU3B6Vf5nkgGFFMgLbutt,B62qokrxwigCJxzZVL97icivvzXWvZDatbe4FNT7bAXMzH9RA4Z9jWc,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,0,CkpYzntTNUWoentPBcJYceWSSNMqfxcxmnfrB1yr1DQHytcZ4Gvbx,0.020000000,1921.980000000,943792952715c6bb,PAYMENT
