Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-22 21:27:00,209345,3NLpymnKkyrcEfqbmmefRME2FugHVRXpi1HzxyHaGueFzaHfuqbF,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpaDQ1zWwxm2twVqAeJDqzpSAazK2XG5goCzCePXwHgouYMYhNkQ,0.030000000,27.970000000,,PAYMENT
2022-12-22 20:57:00,209340,3NKZyJBzRD7yjMcYJeHFRbnwjDKTYiENSp9YMkSfqou3h4dFMZr9,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,8,CkpaEqs9N7GTzEjAAQd8NGR8DtfgeQakn9YVkCDSe6q57JYieowxb,0.200100000,28.000000000,,PAYMENT
2022-12-12 11:57:00,206192,3NLqRokH5aueFSpXLcPubjmdZdoqzqyM8ggxhJDcoGGX6XRCr85R,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYWzYwiDvhGMF1so62W7GbrxnkwC9GPjPDKcBKQfVBmcr532KKn,0.020000000,299.980000000,,PAYMENT
2022-12-12 10:51:00,206180,3NKJVf9ZrGS53gfSEbJgG16RcnXJSunP86iiuJbvam2LxLmA4oA5,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,7,CkpZqWvU4yC9jCjLXZypcARMRJJYU9iCrNawfDJLLKQhSkzbRAfhp,0.200100000,300.000000000,,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYSPvPFp77f5fi2kC43v6i1rTQp5dv6hC7z1dm6btz2g8AfhhsZ,0.016000000,299.984000000,,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,6,CkpZuFMsxCMMX67foaVSfZcUrudx2QdgqDcfbRcyiWSwgDUtyavWp,0.200100000,300.000000000,,PAYMENT
2022-11-30 10:21:00,202578,3NKSKRf7xsUhX4KpjUijN3RCcx9BZMjYwPB1zUXDhv4peXXebFiy,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZKR5JBTLGjv2oKZUEbqaP8DLH6uFpYf4knKGDgLLu5nkUAZCDe,0.016000000,498.984000000,,PAYMENT
2022-11-30 10:00:00,202575,3NLC5hdQouLrhboeX2NftpFAAkhbBFvHQmSbCk3fCAcKvWZ7z2Kd,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,5,CkpaDrXueEengafUyvE1Td77A2xT6mcNoA4rqVxtd4gbWfkM29suE,0.010100000,499.000000000,,PAYMENT
2022-11-27 08:27:00,201607,3NKkMMHNZ2ZXLQt9bJSc7ou4jy9bEZ16MchNHKhK96noZqvkmycc,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZhWCQE2hcFqe4pvzyDhQ174gFZFJKTXDGHUSxNS2C12aNbTpZy,0.016000000,409.504000000,,PAYMENT
2022-11-27 07:48:00,201596,3NKsD2C6n3TdBufoXyqYQmpKkJkZhiRP21TybcnmsfhkfHi3jfDs,B62qkNdzFmaAUPb3Koyhj4wK42vTYjtQmpBKE6aXDabWUqGXMh3xCTa,B62qq4EUxP8SCqbJwdkzidSbo4YCmxtpuRxR4Y21sexGC2gehWa6sop,4,CkpYU8yNpFqxEUw1sDuG17CdxBB3xMHbFBy2D3HGk9jqhMKr9WLCE,0.010100000,400.000000000,,PAYMENT
