Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:12:00,360600,3NKpa5L9XB2qDD9Ew45i7bgqy5Ts4rz4W1GcB7HzpAGm9ZVBkej5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,595704,5JuSgDKq2JujUBST9WRHNhjjw7i35N7BNY5uLPt9MiSZY7k1quCv,0.001000000,0.007357841,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:33:00,356796,3NLdTXLoKWRsHhHq2Nn9RSR9xqzg1JzGFHKvUCFKu9oDULQkVyGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,576783,CkpZbp4SRJaYTrfgaDoHKdpbPvyC9cUrMC3EzjMh2xZtu6T4gHpm6,0.001000000,0.007256019,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:39:00,352506,3NKy4uAXdXKFHaJptgARFt1f784HQdo2dYDRRSTxez9ykJU8KS3Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,557716,CkpZxs57A7DZ78BNEGJnvb5GfMJ5v97dAipqKWZZKnv3k2mn7VUMF,0.001000000,0.007498768,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:06:00,348244,3NKpY7M9P8L2AG2ZkKYmp3pfJ72Eg5JwPGno2E3pNCVYLhCjTtsX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,539931,CkpZ8a9UhZMUj82sy3axJxwDQqRHamBSYgQNQVpnMKrxCRBR3Behj,0.001000000,0.007214253,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:36:00,344570,3NL9dzQygknpc4HkDrjgcUgZ3KHax9xbuRb6PHm78PfR5r1H9bHt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,522720,CkpZAMSDxevAoBWYB61kwHRX5x34c2ASxBPnZYr7AfxP3RipFziJy,0.001000000,0.006760034,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:36:00,340191,3NL8RiiKYd5aAqfvZfDHe8LzPpcdtHkTThTEXnaG74zV4C7Cd5Mp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,505218,Ckpa2ae4iQfiMPipw7n6WLiHnbh6BQcwhSvpw9wPFsvabMUxBafnJ,0.001000000,0.007883251,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:27:00,336974,3NLWSXRtiQU1rL5EHwzei2oF5gkR7t2L3beCR56HvzdmGUyS4RBn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,488201,CkpZ1tDPAAUBG7VhmgKrx6YjhkLNqwiMTsnmwHh1AF3NqnQt1ez2K,0.001000000,0.008013345,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:45:00,333485,3NKBrPtibxxwpwqMDYZhbi4dzruoLWdfai5phMNYoRQcPjyzJHww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,472466,CkpYv87qVrfoB6999hCkMstcVGKuoddyej9YWczbQSQTgHCM5u2BA,0.001000000,0.007241424,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 13:12:00,329001,3NKQ6gm5emBLb6QpFRwHrNhp9gGyMqrZnhV2c86bHXnSPiN3SFZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,457154,CkpYySh6FvWasYHZkxXmLuJKPT3mqPCGV1Xpdxfu6zwieFYBiKoJk,0.001000000,0.006666903,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:09:00,325106,3NKgusg2VupRNkjC39fB7oSPHM9RaekAQFDZPrDwW7kJFV1qNYno,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqhoFCTLGboEGgKkvfUio3RmCvw33u5qtWxKabWjZMEfRkSHbRVa,443477,CkpYhi5BAcb3BPzki5WQLJV1jauoyhdsdFSfVFKKzzLxUpTGWGY2i,0.001000000,0.007474737,payout_from_AURO_Epoch_69,PAYMENT
