Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,206991,CkpaAaTn5i6XhHGRSNsZaDhfKbWaCQqsQzT3JuEW9j8NGBE2tdKT1,0.002000000,0.043561446,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,205280,CkpYrMe8hmEXauRFwJGAnqDRmGJJUcvNK35qZ224ZZZMC39pFaYtb,0.002000000,0.011729485,payout,PAYMENT
2024-04-30 08:42:00,350079,3NLcTPJCzogDFKLnwuiJV2gpSgbvyfdjayAFxaoFGKGKJATeS5Zt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,203576,CkpZQGUaXrdLhxV7qg2bxh2KvRUq3hzek6UZaTa9oNAZTnGqfJAwf,0.002000000,0.070405429,payout,PAYMENT
2024-04-24 10:39:00,348421,3NLjJePVt46LAz5S9NeybYSLhY3EtERzmPq2VxwHtFRPk5bkhMDe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,202242,CkpYWVZbpr9Ufd2YTLQArZxvbVLyn9LQRsBvH62oxDXyTAo5DQyyX,0.002000000,0.023650611,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,200152,CkpZqhpqYd6fGE8LgAUQTeRwoRK9LpQ45EF17rfLq78ZTJwb4nX7R,0.002000000,0.047295615,payout,PAYMENT
2024-04-09 14:03:00,344389,3NLD2uodq9hySnMyikLygCi9hZMzfgGU4m2dEW1kxYBV9tk4ujcv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,198783,CkpZ5GDhyd8nrKV1YUgRFitML8ht1d1UTejvserdFVmqjbCDfAp6D,0.002000000,0.033781153,payout,PAYMENT
2024-04-03 11:39:00,342722,3NK4a7PbxqMdh8ZdiBeV4dxBXLw1HTp4a1LbdmZUgeACjf8jGGTq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,197037,CkpZbT1zKZf1FWxvLdNZ5Fu6urJgfHcS7f4nvux2Hw1vCDmVm47M4,0.002000000,0.033784192,payout,PAYMENT
2024-04-02 06:51:00,342400,3NKbSXBYJKaLDmT47EmDnmhwAyzYeQNkPDht9NoLukNJHXprK62Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,195175,CkpZwE11WrzpS2atBEATKfPXNoAQw4R655SFWkbNoAZiBVGTACZRL,0.002000000,0.056307617,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,193581,CkpZbUpH16Eo71EsW4FnYc9HX5MF8eZssX6GcJotidfbWPgC1iWjj,0.002000000,0.056338934,payout,PAYMENT
2024-03-26 16:06:00,340571,3NK2y8WH8HC5ZDus2yaKhKSbw8oW33V2LG8KWhikiKzsZsQD3FVw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,192245,CkpZYUs1oD7K4o3M3tJMx7PbVW7H6N7jwLVQAXyM7SHpNPPcNRRUQ,0.002000000,0.010461349,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qogYNjSNDSjE4sCET3bmisLRmFjGSJtEtt9uqfPp4cTiqc1kFUSq,190555,CkpZDNMZFGYPReNQqxaExQXZeCyL6pNUjXKXVwmQeL23aDC4wYeS4,0.002000000,0.031377013,payout,PAYMENT
