Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-19 14:12:00,261985,3NLYPJbxg1WgkkDRSHxrYP8KQVcz19o3bLdNJ5bK4i8NiWH21peD,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,10,CkpZjzGiK5DfeM7FbFuSd8Yx3tbmY9XvpocaSMWpVQvYBvmqE3cZw,0.020000000,1059.009550000,,PAYMENT
2023-06-19 13:45:00,261979,3NL4wH3z1QZYEuuYrhvKahLJZeXUSnMVUbXM5nKZd3oZyEfd8R6m,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,5281,CkpZh2x8QsF3zPeLmnWjQ5xyV9e91tkY3oXwmw739iimYfjQNaS5c,0.030000000,1059.029550000,,PAYMENT
2023-05-06 15:27:00,249154,3NK4yZ3AmQhPG5rckjPA6NX7rTt622cAWuzTDy73zjq56TAwsu1W,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,9,CkpZnA3eg8s3WgsJXEp3BwVaMZDCoY48PrptFGnspAbAJJUbeRM2w,0.020000000,1220.745958300,,PAYMENT
2023-05-06 15:21:00,249153,3NLa4DZgqKkRFDz7sKJwvApyDfuunS2FZKC1PSaiSTVS9mKmu963,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,20778,CkpZ9uwfQGz5C98BTD9EYxRRvky9pqJpw2Ljw8pLcfvpFujdXVBTV,0.100000000,1220.765958300,,PAYMENT
2022-02-21 14:24:00,111218,3NKJJtLGqzXPBcNrK3o6K6B5XuJ21fdrw9x3RVNHseqFdeK1sJy6,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZy12rjccSsVtbju4vQR11NQzbCQ2W8SvhCR9AroCpW1NwXuomm,0.020000000,390.046200000,,PAYMENT
2022-02-21 13:54:00,111211,3NLtGZ4doXgh2TdZvaXtcGR1aP56bysb2M6sHHQUme2zjWmr2Dux,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,45271,CkpYvemiLmwF855EK7Nu3p9kwYWMWbU8SDga9t3S3w5QABaazMogL,0.010000000,390.066200000,,PAYMENT
2022-02-03 15:48:00,105633,3NKRTSxN9Z5GHm45VxGJPvo2tW6dcifRgiTvdR6ptyHytonj17DM,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,Ckpa62QfqQntsQA2ThHV29FQvbM3Sq4GYrWmiNCiCf15kdhRDd8DL,0.020000000,1028.234000000,,PAYMENT
2022-02-03 15:24:00,105628,3NL8bxa8X3ADaQs8FCnCtRWp96M5oxV9PSU34k1b4HweNSHwHRYs,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,42496,Ckpa1x7teP4y4ZarXJwt1NSHTCG52wS6Vfxp9rw2kHwPhKarorHSp,0.010000000,1028.254000000,,PAYMENT
2022-01-19 09:30:00,101121,3NKumEvgbDPXUxsRn9naJxFLgVRGwyCrjaEfSpqcGim1dKZEMT2X,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYeXkDaz6a5ERh4QU6ihFxJPWuoqxcXAzmAw5itweQSMe5GWYHZ,0.020000000,16.562900000,,PAYMENT
2022-01-19 09:03:00,101116,3NK8vYLVBo46LiXNGWLuThZPdZywQHWR1nijSuoR3AcociC4PEvg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnuAr7Sz7s28TKo7Fk6d2trYjc13u6RAN1iTYzdHEJ9XgXJsQQzD,39315,CkpaC7PkqDwiWu3Ca8Q5wTDFbpCbCpGXy5wc2t9jeQZReNEUb3naz,0.100000000,16.582900000,,PAYMENT
