Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-23 16:45:00,140766,3NL7KDXtuJpgdnswpsJBVN46MuuSZMPdEcLXeBCLRCRioPQtYXUp,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qpnaFf3UfznfV6zCvmJbLvfR6Jny4b2YwQKd5VhuDWYKA2j1Ngij,133,CkpYiuJuVtVQDi8hgM7bx31hffAK52BRF9tkDjrWhn4ThbeeDAiXm,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,132,Ckpa2uyKwYvRXYAmMDFaQrkJBgGoi6kN26gk3rRsF7oRA3CdkHHoF,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qrkzGBFLAHZMySD1wHJZfdjA3MsasW4NrznNY9RMcRdNPypHRAi2,131,CkpYuFFXxpc8XkKdhAv5gb5NquzL4PvnKT6rPVh6CPH9Qo9ZbMba5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:39:00,140765,3NKbKSVRU3LkXZ83XGWJvRfBHpZ6dS4XrNPucjFMx5JMrBz2Jh3K,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qivNzujbRDLysVvdcik3aFtT1K74emXux4KoxrSpwebinKa52KRH,130,CkpaFBdW6VchZDDA87mGBT4Ph1uPjafMtoeoC13mLiaM46Pm3SHM9,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qqww4kadHacxvDXhZxz9Ef4xdFXYyjw671gNJ8LdPwBuQ5sHYCkk,129,CkpZL88wdxLY5yXZw1RSrf25zFQ3MZ6XhsSfeSuqeKGntFA9zmGuc,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:36:00,140764,3NKhnxA9JocGbiJYLFBvSHuzD4umhwRR2qDX5qythQyF66BEKKm6,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qjx3QPK1mP6LaAjB2rFsbyD7WXoUT1dDeqJeeyhsQQTcZnMXu2KE,128,CkpZcTnpp1PoK6LaCXkRhbAJsCoMLFuXCSWgLVg93w3xa2TWD8Y62,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:15:00,140758,3NKzk7JkbDR6AAFHVhbFLsNa3ErEEyStQvfnuoWbG1mDJMgYxJHS,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qqToTo9KhJyvEcfSr1RbALA6aXqmgFBY56K8Bt1K78rocske8HQb,127,CkpYQPcgKeXixfowqsYWphpYMQu586Eu6TH2n9DGEKf3rrgmCZdB5,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:12:00,140757,3NKWJBVrt8Ch2wb4ErXTZyuxefEwv9w2hjzAhR694Y33XCi8AoRV,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qjbqeJdTAB1gxWokwyJmKvZXzKYTQBUkHMgDSGe4XiVGMgUKcNTj,126,CkpYfiUqavmT9YWHkuHC9QHZzxFNQtKbMQbTq771X8fhMUFCrrXbN,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qmCnhcYm9LoauvD5N5F9V7Bo7JsVYDWjToqajrR2dFpnk1j7chSP,125,CkpYfi3JAZhzjeyanNY82V9quATHMmpKa4ZUNmKB76uDDeLpxkDdZ,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-23 16:03:00,140754,3NKJzhYsCP57pQzbfpGWZJ6ep1ZFbX2cQno9rzwzngnLCcHH7KoA,B62qmAM6eyHakVLF1AX7EWFaQcV33tWYtHC5mapJym55JfR7uaFsof3,B62qnULZSUjx27beXRKPVTPiHFW9nnCuzqo8Srs1fyob7vfS5NT6cn6,124,CkpZAwxK19nuzdrn6EfE3Nj1uzmpTPH3MFPFzT5TLzoysaijkpaXr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
