Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:33:00,359897,3NKQa63e2ucmMpse9HdiLDHx2fNZXqWHe7yXX11JWD2BBKYg85V4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,581429,5JunxP5tvssAVb2d2j6JgFtaFmcD6ZvwzTjqVmDwiWsGJqzQXCgK,0.001000000,9.115162664,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:33:00,355832,3NLubhvB1XwwsTV3KJNesCJMh6Lccva4NNK2TqXWawwHgjVfTZim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,562773,CkpZwWC1U8h5QY6mnmNFLHAAhNXkkoDAE9VYM73yBzmhw2WxP7pVj,0.001000000,8.989020759,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,544387,CkpYU7zm2A3mZxJbUamX9urGFpJrjP6dCMfqNeQD5kPMizhhFpyhw,0.001000000,9.289740107,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:57:00,347587,3NKS3NfDweuLoZfaksrX34D3TVwseb31zPxko9eaKAMBXbssihaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,527141,Ckpa8Xej1oLccAwv2eDGguVx2wS8XSuickkgDfjLWVbTK7H65Vr1c,0.001000000,8.937269914,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:21:00,343729,3NLUrfgX9of4MdGhTeHkiM1L6q3umDEd27Essnrd76L3NoMzGjYB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,509583,CkpYyAEQXBNG1EChJEudgpNvn3XBP8S86Kaw33wnjXF9Enj7wjTEm,0.001000000,8.374573160,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:00:00,339593,3NKMXp5ttJw9vfUnL8g1phqrT5jD9rThf3FGgWeFyaQyNDaFjG9s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,492499,CkpZEXyLbbs6ZfBkmDehFDA9fGLzSv7Hpw8ndZgfAezJP3bRB5mYb,0.001000000,9.766046940,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:09:00,336052,3NKvgrq5A9PZu5G8gqTeoXy9cCDFArt8DFtK4HKkXwMqSWPYpatA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,476686,CkpYQojr8i32KNjSEUCoyzXKd2kj7MkG8sx3yUWBXFj8kdYneBsXE,0.001000000,9.927198039,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:33:00,332600,3NKdQxjJWQtqXQFK1G6dJj7pn4zoYgwwKEEFaSZaqDtU9zorjXL6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,461308,CkpYtKijwhJr7EQpkyzVqZdezzKa986qXyKkNgNqGpiBvfnJgk3UE,0.001000000,8.970907159,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 09:54:00,328488,3NKto79KXwvjW7L1WALjmBqQVsXYb1EdA9CmbLxBv2QTqdycNThp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,447467,CkpZx9mJ53tD1e7pG35ix34H8Ep5QsnAp6UZFcFosL7ehnKFPCwhD,0.001000000,8.259169942,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 05:54:00,324395,3NKDx2HayBC6ZJfoASrX5kRWesdhGwm7F3G55dCUQ6K7kgNWvChr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm2RMV6VN4w6maMWSTGoF59ZsTNL88bv66n2Nei87p1HeTye9Dds,434393,CkpZjcfM9dW41uLiFFmbKKwsAJzapCGpUDRbUL6LqN6yLo4s7WqyN,0.001000000,9.260528080,payout_from_AURO_Epoch_69,PAYMENT
