Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 07:27:00,358246,3NKDTFm3QnAzrDzyfbxKDzL5361Hz5NWrhUVxyLtMovu82mrufRh,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZxGSw7Nr7U6R2wkVrAn1o8wNRbBG9S99uHbb7XS4vLosZ5mpGD,0.500000000,2384.500000000,memo,PAYMENT
2024-05-30 07:09:00,358241,3NKSp9vynZmENsodjrTYk8mcFMKpF25ttS1JHtSU6Exqef3eoKVM,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,77,CkpZ8ZEssowJY1KgiXQDajYC8Yjywmy7ATgPWKPpsgL6MHqGRTEL2,0.010000000,2385.000000000,,PAYMENT
2024-05-25 21:30:00,357068,3NLA5RE3Nai57d7R5hu2qhZsazLDamFHoJtspNMfxfyHFG6cDWF6,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpaCwvFimfDX3gws3vjgEFzvnZs5gWvohwAZdKpYoQyYzeCpbRGD,0.500000000,9417.500000000,memo,PAYMENT
2024-05-25 20:45:00,357058,3NLdcL6DoBrUQtHz4JG27vxw5ddKx1uqT8EpLQ9szc2YDx5LiUEn,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,76,CkpYTG1FwsVye5C3adZ7ReVRM3wBwHo5JaPTfw7zxtM8wfMoUHd5E,0.010000000,9418.000000000,,PAYMENT
2024-05-01 21:30:00,350503,3NKf7LZFKFLicaZtpYUWxGg715w5g1ehmSjTAt8MPyW2DLXCz7zr,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa2ktxeFs5WDa7onBPnFyXw6pWA772qSbyn3madtKo8MLCwAmF8,0.500000000,4172.500000000,memo,PAYMENT
2024-05-01 20:42:00,350498,3NK66x7QjP1mtFTAYF1pwypW4sFDacP48EL6AysuveiGBZGohgav,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,65,CkpaJN2ZbfMNnuNqKGJ4Pjp9acSUxrevq4xxB5pwNACDSc57cPMpg,0.010000000,4173.000000000,,PAYMENT
2024-04-07 04:33:00,343719,3NKPkduUtvxW6iaUSYK2fVPtAAqfnneHRQmCobdRYN3AgErJs8RP,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYVXPgUAU6BDFQGPWtpJjADp5b7QdzXRiFizpJMazmWLMB6BW3G,0.500000000,4471.500000000,memo,PAYMENT
2024-04-07 03:21:00,343708,3NKB4Mi3kDD8XcRETFQTLZZdSNuWwZZygNVWGTiVSqkV5gRoAPo7,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,54,CkpYbwAZbaUPFuU5rEY83eXEDpzd6wkekfsdoFwL4HrkLs3LN13CD,0.020000000,4472.000000000,,PAYMENT
2024-03-05 20:24:00,335395,3NKidtEqjHj5bXp8RJK7sV86tHWbcFpnYa3tthe6YgoGzg9neJEB,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYypnpGGHXCRMwe8n941J5xNk4Gp41Qzaa4XqLrdPZdATDNJjdw,0.500000000,5334.500000000,memo,PAYMENT
2024-03-05 19:39:00,335385,3NK4Y4TcPRHis6iSLaRBbeqjer9U283oexpeVwAbMbbNb7j6dbCS,B62qkHQPE1LsB54BDd2utuj1e8zDwy97X7qH7syYpeydrW8ZE47xSqg,B62qqYwaVMpvxrigkDKrbjt1rPLj5teBUGdLKPUMtdppoZ97NbGH86b,43,CkpZG2JNwEW4KjXuAXibRRDz4ZV34VbCniFXVEZ4DMf4hB31BFx5c,0.020000000,5335.000000000,,PAYMENT
