Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-05 19:18:00,106316,3NKfFNBNqCkFsk56chJHJ51oKYnSCqtLi5sU1vvAZ5wHWVov7UdR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,21870,CkpZQLGgDLX5UBGaj5qtXM55L9GSJ9Kfe2ij9iCeB3pVDYEoPM7Z5,0.002000000,0.185637399,,PAYMENT
2022-01-12 18:06:00,99039,3NLnbit8ZCuntGubAjoYdjcH4VtewSeTKm4aWavC2dRy6Qc7dbU5,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,B62qnMqckrNL33TqVWdP6sCZG8NDcGbbu4mrkSo7B61GTMU6tCBbt8k,3,CkpZKqGhhTHh12dspJgnBJxY79CL3e7FV34wn67F7pJcrBb3N3Zfs,0.200100000,81.012295851,,PAYMENT
2022-01-12 17:57:00,99037,3NKpnSNvHpccD41Hfn4pC8Dygw5ZajtgXhkVS1R5pqLUnp3P783k,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,2,CkpaDnFFWRUwZpicQe51DV9TAjj6wTeGLVy8f8b2ydVD3tLECigd2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-03 12:24:00,96338,3NLBTk86jmHAQYMHnL2zkoMdWydEkGpLtZ6BJFV615RQyBre1xCV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,21347,CkpZUm9uWjSF4rNLApFsM8NG3rDUKCAHTkf9WQUFbohU3X1g9NEBU,0.002000000,0.177484960,,PAYMENT
2021-12-30 17:00:00,95152,3NLN98wb5z3hpVUsVxNJ6BTJLhwGLbCgYavLdq4WXUwQ5icurxRj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,20803,CkpYanGvVTwfaQuMncy3NYoFnZaE8aDW5GLr58BEpATvnNCEFALzP,0.002000000,0.177484960,,PAYMENT
2021-12-26 03:15:00,93725,3NLg26Ryx7G6aEGNiUUt1WvyP3h18swQqmqgp1LLR6DtLfpPo4eh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,20258,CkpZ8BCXjxmS9fJJZAuYCiiWaoWTjoWqfHZfFBj94koWpDGR9waxK,0.002000000,0.177484960,,PAYMENT
2021-12-23 00:15:00,92824,3NLyTUUpM6oaTEy11VgKsWcc8te51kNUxunuM4yhRh7R4wPJMQHr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,19714,CkpZbr7mCKqaf9HMCE1Bu1TrNRmRga6CsXfk3Em1uUF2d7FZG5Hv4,0.002000000,0.178498274,,PAYMENT
2021-12-17 08:18:00,91026,3NLeMaxek7N7J3gDdnpgGTth9GGZQpBKLMBCJT5QifcHidQpd3Ka,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,19172,CkpZcUHRuMPQicZKgMQYaUNhNpqVS8QcZvWwJzKMniAAYuPA89FLA,0.002000000,0.178374350,,PAYMENT
2021-12-13 20:42:00,89961,3NLAKtEA31v1tFRdLVLkRBt5r7PEG8g3Jcd3efwdQ1LLQsAAb1WP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,18631,CkpZFBUGEAnMAZ6QRmXL8kuKsYepQUvXjs7AegbHB6pVmGcqVVkPV,0.002000000,0.178374350,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,18082,Ckpa2iJFjohA5JWmpkWSRepfSn3bgeHB8QshgsXCMTQWT2Ge3JoW4,0.002000000,0.178498274,,PAYMENT
2021-12-12 00:51:00,89420,3NKjVATBFzJNrEawdzPm565PPqrcEfJREuwyDa4p6dLN7ABnrx9B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,17537,CkpYRcnC3P3gfyJ6bshuxjNiD34LcEyWQ43e4Cfg83v78rJtRgfkB,0.002000000,0.178374350,,PAYMENT
2021-12-02 19:18:00,86594,3NKJzhx9BUUj4rbLA3kceYBqzKoqvBNdRNYy46N8aH8NdaVGoMKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,17001,CkpZDgsmq2PtVfQdQSEyRY1YLM4fCbmyVB1katAGDKGpigXyjCnzy,0.002000000,0.173567168,,PAYMENT
2021-11-27 17:24:00,84933,3NLRn7tgN1vSXRJ75Ct7zqUpxj1Trairj9H4kTQ1aCV1nYQ5rgxz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4SKJeFhET3sSSWyj22pfW8mrcZfGvC8woYo1a5xuoT13XM5tQB,16453,CkpYbY7V3xii1WPEwbFUfV8DcZCGY7qxb7RWmM4jNbkD9GRfGsn2w,0.002000000,0.173687751,,PAYMENT
