Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 17:27:00,338470,3NKsyG4tCb9Tb3sFgPSmnsx26xUmcjAgw4awrUEgf8crWnYAqDuL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,67768,CkpZ8NyfVzaKK92fUCX6PTuosST8BFAqbUXxRivRNa6eABGrXTSEx,0.015000000,0.000000216,FPayment,PAYMENT
2024-03-16 04:06:00,337792,3NKEr3voQbViQ34pgTBzJXtnhvwXkpqik722nbNxnSQDNmCFZSuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,67024,Ckpa8G32ttstz8EifXiVUraSLJn5wR8M5deSaQgS6iuLfWrUucGqy,0.015000000,0.000001619,FPayment,PAYMENT
2024-03-04 19:36:00,335119,3NLDjDsW1Gk2x49VDAvPTCGv1Dqthzd3SAhtzG6gFg17zQiceg5i,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,66626,CkpYiowXzEdvdRozw6GXqMhYW29ftLkxWES4FQ7KaR5PEWF6LmaGd,0.015000000,0.000000704,FPayment,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,65963,CkpZxP1fe5q4zCAvsfy9JB8ufanAb6tVQ2MHyPiAkYBMpYKZBAamD,0.015000000,0.000002002,FPayment,PAYMENT
2024-02-26 16:15:00,333249,3NLr82BVrPhtYwPgzESBBmftNautf7Rs19bLRcvcx6PgbLst7fah,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,65148,CkpZyxY5E2Ts2b8QUzPe5MzMToz2Sk7FTRfJnxhxkYjyqo2F89ccF,0.015000000,0.000000709,FPayment,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,64514,CkpZ9RoyWfA1jMebypAKUyv6EpTxNJnwA9geMqC2AjhgvvRY7ZVjA,0.015000000,0.000002594,FPayment,PAYMENT
2024-01-25 03:42:00,324582,3NKx7SSQapx3TBuCL4jvgGUhPcv7bjWqBrggAjFZC3C6SMKDjwBq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,63466,CkpZCyHmb7CeETNZruAsashEmhbdCtZQ1SvUVCNa82YakKpdh6jZm,0.015000000,0.000000333,FPayment,PAYMENT
2024-01-18 19:06:00,322897,3NLqhVXs98x6PruTPvuXZGGpYnN8ajnqb6xVUwCzn2PZy5QTuA7Y,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,62972,CkpZLBo9gmAWz66btDZXgUdxbgtWZ2r2wEzwNfRszE1hhewC31kkt,0.015000000,0.000000869,FPayment,PAYMENT
2024-01-15 17:33:00,322047,3NLKJbquByQuxzY7ebUvJjrMzDmdEkfoLbEpmBbemjAriJTNLre6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,62173,CkpZKRjLBnhAMpw1ygDNcgcoMgqHHvN8TavjRzAkbni1Wv3p3HRhF,0.015000000,0.000000671,FPayment,PAYMENT
2024-01-02 19:06:00,318734,3NKKNyNViAiDSytZoGvAYtoDo56myLxde5cJEr6gRTyE5pdd3AoZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,61387,CkpZx83H4ou7Qt2UxeS32bkWi1vjAKTbh1GNfuL3st83eu5YXdsUV,0.015000000,0.000002639,FPayment,PAYMENT
2023-12-15 00:48:00,313733,3NKUe4aGixsTAovDwtHdjRs3gWLwJmrnsL5TBhsYxz6v4nwd3U54,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,61001,CkpaAzRPhm7iw9pT8RrKM8RW2fC36sVjybvjg9dEUDu7gi8ToWwYD,0.015000000,0.000002113,FPayment,PAYMENT
2023-12-04 14:45:00,310977,3NLaMz8A5xvobTDhBFJxaqaB2bQ9gBZwWhWWWs5biycz1ArJCYiN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,59814,CkpYrqD6TAxLG1zL5bkcVy7qpkq5CTg8uUnj24BmQS5E6E2FNQcdH,0.015000000,0.000002926,FPayment,PAYMENT
2023-11-24 00:27:00,308066,3NLxzn1mFmwnKMjn2nZTXTyh6kP9EXhZE74YSZ6UL9mQsbh23ob3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,59643,CkpaBgqM8LLmgKHHdJUy3mb9vecr2W5PuWCSB4VtLNDWcBxR64Z2b,0.015000000,0.000002999,FPayment,PAYMENT
2023-11-02 21:57:00,302047,3NLbGoQcEwpjgurD9EDukKyE6huspGNbJwa27RJMpvVyy3V22o5F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,58831,CkpYrcsr4ap6YCKMTyFvQkRfY5cm5z4Wo3iEq7ovF68sPrHxa4md4,0.015000000,0.000001223,FPayment,PAYMENT
2023-10-24 21:03:00,299526,3NKwUf5qd843LnzvvXhvhxUjdrHhxWTSZrrwbwP8jNwjkdRCfELh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,57900,CkpaF1T35WDSrmJsxkrMT3H1jp1au2fZr2sVCeqjzD2qTNAGjUN6c,0.015000000,0.000001638,FPayment,PAYMENT
2023-10-16 18:27:00,297095,3NLTHsSxS54MVuvU7PxYbN4Tdbq5SygpcertDmwE7VrHiU1cks2c,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,57758,CkpZJUxbPsMMb5o3mqgTg44wtswkbAdQXsu2L88YTeUwQmq86Svhm,0.015000000,0.000000756,FPayment,PAYMENT
2023-10-10 19:00:00,295352,3NLDRqVAET28aW4mNFDtLWLLVAavBSAgqJbcuvwFvNm5TycGEjjy,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,56964,CkpZKyY9jgdDHPFNoHAvaQNa9jKFJPtxno2SNPPqMta4WGNyd2zdT,0.015000000,0.000001418,FPayment,PAYMENT
2023-10-03 02:21:00,293012,3NL1gWwD9M1Kr85efNfCkZZvSfhE2QSiaHsxaLqhDYeAtWsX3njW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,56017,CkpZHmfivskAizf2USBUeT8jwJ6Ht5o1k1hZ6QaKVKUdDxSjAmM8f,0.015000000,0.000001367,FPayment,PAYMENT
2023-09-26 19:06:00,291113,3NKCnv9sZk1BS2uNzNDiGzebpdWexTSKGYgoRVdGnCjQhS1XwoYu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,55639,CkpYmTBfVicQYBefyWWadAZV2hGGF5ggRx2zHL1ZYon3xTFwtTceW,0.015000000,0.000001509,FPayment,PAYMENT
2023-09-18 20:51:00,288781,3NLnt5YsP1sdWRZFzteH8x6yExTxW2q9DdRQxXxffDaq3D2MFTsr,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,54648,CkpZYguTcMi3VMdFPXNsBq8xpRFY6QzRKkCApaAYNbpt8hEjv7yt4,0.015000000,0.000001077,FPayment,PAYMENT
2023-09-13 05:03:00,287112,3NLYQrrKshHjwSaMiye9CAdedErYGbcGB7mbSSZ46JT9Fd3SWXWY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qiaKL1QCFVbiUquZftQHJmtiyGUA86BhZEEv8MC44o8WuJodbvKK,54353,CkpZ9B49JemV7DFu8kiyFjUeoeXWi5nEpvqPo3zS6364trXo2D6Jd,0.015000000,0.000002043,FPayment,PAYMENT
