Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 02:42:00,312995,3NKsZEz25ojJXgd2r92sSuqxWEaFC1SBdYqWLy3PQiEkixzzSMqW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,211,CkpYTUVbzESsKnGjYWhpToaKSXPKGYG4yGp3ZsFSyV4LusZSozxGW,0.001064570,0.000480100,Get Airdrop - airdropmina.org,PAYMENT
2023-02-16 00:21:00,225739,3NLeLhgpyuxRZmonzn5NhwSbQ9aANgKXMdgfVtSuzGpq2BrYB7PS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,19445,CkpZLQYBxLDq9SurmmX2Sma83zNvd4naMEia3acQBnrVbEFbgyNtd,0.050000000,22.106330000,,PAYMENT
2023-02-10 08:30:00,224066,3NLuL1CDPmMZfmLszpskUa5QnudNneb1dPhxfBUYQpYCixbraVP2,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,18957,CkpZCJyCMiQBZzADhcR7rFtQn6VoPshe3bZC9CqqsKaQjeTRf22X8,0.050000000,6803.986480000,,PAYMENT
2023-01-10 05:33:00,214870,3NLLSrpvJByPNcxXsiwZ97SgYigR15N8LGFJ95yyGqs2XBUJVZrV,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,3,CkpZYAeB7wBt2bJFbeLFp1AURncTFJNvvCaJxifs83SeeMf18kwJd,0.050000000,6625.853361690,,PAYMENT
2023-01-10 05:15:00,214864,3NLEynaDnfP46QqyFwDu5TRib5qBc8x6XebhffEYYBAGqUqVC1ta,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qoAkMwREgEsRx7Z1XMxgzZXR4k3oBGF5E3P6wXVZ2QUpC5PmFmM1,2,CkpYsZw24FJx3mREyx7vLpkGCbqr6Pzp31QKQ1QbkfgG3fSmrJNg9,0.050000000,100.000000000,,PAYMENT
2022-12-31 22:48:00,212119,3NKaeE6MMwborbEqMBod2QwsWQD28MweknCYhgR27rZ3oDZ2z9T8,B62qjpGy8RW8WMrN2aHCfu7aGs8iWpyJKWa1NUUXYtiqD76bBaFEf1R,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,0,CkpYgcH2Yi9PJnnENjasWoEdBEHVVoyc9YJuWnimvRMLjPyYarHF2,0.050000000,11.823208189,,PAYMENT
2022-12-20 10:39:00,208589,3NLiGdb6Ng2DUHxYNGzx2PZJHKoghzLT5eWp6gDC9kmxGASJYhH8,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,2885,CkpYkgLPSg792nbe46Pj26kXwPpBDdDBbQrWdoxeKQ7baj5s2KkfG,0.250000000,9.750000000,,PAYMENT
2022-12-20 06:09:00,208532,3NLXfhZFAHjmXJVEN88QyCuW19tNabKpDUTct8SuHVdYQs4zHCiU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,17817,CkpZ6t2RH8Cpd5RizMEhTVZQkc55oVfPWUpf1UqBkXWPQGX7Pxw3B,0.050000000,6334.950380000,,PAYMENT
2022-12-20 05:54:00,208529,3NKfTToH8rLEsNNDZAMmPs5WHtCN5Pt57NEaSFLucPUJoyrrauS6,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qmBp8TRUZoHwJPdyWPVvac9xZA4YaTrrNvfSd69q2XpVdzKyTdPx,1,CkpZBQh4Kvvugt4qSvv7qDawAFH9eo27kfJJQgBAQixgGuPnoeVJz,0.100000000,3.000000000,,PAYMENT
2022-12-20 05:36:00,208527,3NLRYtsDQDKXjUL7yxEtPapMRnUfCcQmLNJJh3qAzWLFMcGAK4Tp,B62qr5qdMrY4iu1BRWzvVWhFQxkGgVcXLDnjbYEad3Y2cHBnXkLAFTh,B62qmBp8TRUZoHwJPdyWPVvac9xZA4YaTrrNvfSd69q2XpVdzKyTdPx,0,CkpZeUd9n3BDHAKeBWEJE7hKy9Joeoktw9srQHRVx3iNHqEDK5a6Y,0.100000000,8.000000000,,PAYMENT
