Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:45:00,355851,3NKSN4Ho4dWPT1WotEzXvGZ7kVBQ3fERmmDmW17VTBHrT5Tzg1Di,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,467,CkpZYqhW5gxMErRfovkUPYnoGXFHCCdiCQkfZACjWEF8vdb4yrd2K,0.018500000,0.082577079,WellDoneStake,PAYMENT
2024-05-06 07:57:00,351728,3NKw68exAh1WTmUhMVDDRwWyidka1Q9pGajjaAQvSmWwywvxdWJa,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,437,CkpZ7pZjPbApKzmbgtJ6Y2ZxrsWXpcBCsYEEj1nBUogUFv3hCSf1U,0.018500000,0.047785868,WellDoneStake,PAYMENT
2024-04-22 09:48:00,347882,3NKMW5Gj5oDKh54iRF2cf8NR9pwJveVwP7eoZ12c1SiRYLfMYWFS,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,404,CkpZo1YDJRZsmSui11gTt1ncrdNAPogbW1JA94mnKSe4wbA1ss4bi,0.018500000,0.105119036,WellDoneStake,PAYMENT
2024-03-23 11:51:00,339739,3NKuAE7sqvFbN7VfiYob5siCtWtnvPHyoapT2RaJDRhPeNztxNb2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,343,CkpZvQT4xA2HhUZhimG917Lkn7VFArcDFiXT6vGjNRDn1X1DVDQL3,0.018500000,0.067080055,WellDoneStake,PAYMENT
2024-03-09 11:36:00,336251,3NKyq2QqRnM6LExEjPnKBZMYUWqPdyfeedt6u9HSF9GR7M6BzyKk,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,307,CkpZtXxtFNC7PpyuzfNLJjnqX96UJ3hggB3HHssPfYZU5aVqRLqWy,0.018500000,9.836866378,WellDoneStake,PAYMENT
2024-02-26 22:57:00,333320,3NLiZk4PyqJRoBopixpnWTjfXZE5atrfhRQRutt3PWbbG5wXEGQa,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,2,CkpZmCmRYmP7pGxYBnLGCzTHVB7Ku2hY3rNeN8i8RYwXUepk3i9ro,0.010100000,20.818687144,,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,279,CkpYoMKfAVZMj2EkeztxiewgNYRYRjfdLo65VPY25QHSpfPBwbvc4,0.018500000,8.888546470,WellDoneStake,PAYMENT
2024-02-07 11:03:00,328296,3NLkvRW1E9rjmG3Bg6wYjKBc5ZUhNQxacL2eiF8wvuZnH4WzZ6gc,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,260,Ckpa7jxpa4xSiVfUPGksKkxZkknZhxhvPqdXrwT9wsH8PqcpgKr84,0.018500000,11.940240674,WellDoneStake,PAYMENT
2024-02-06 20:15:00,328133,3NKRnqqEw1JmHkzpgDM4AhcpHKDkeizN2ANFabKsQAvfJVyWTbBx,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,B62qkHTCMp2oB1sQH2hzCvQZUb4JKuv9GWzLz6D1Qa25oFotjVJzgwy,1,CkpZVTqDdWSvW1PXALzPLrgmZsMMtrDVfjTQ7WKJZUC7woMj9dre5,0.200100000,1001.599800000,,PAYMENT
2024-01-06 18:00:00,319794,3NLkzd5WDvQ194VuaxR1QhorwbvWpZyCtSB3SPvvzhU3GxDPykq7,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,B62qqSDsgPh4c6E4DQw1Rbo1dCtZJMivQtXTDJcL58m95pydVupDDRE,0,CkpYi6ZToXyHaMJz8GuNosf14KW3EAHYiETYJLC1Ab6TWoe8bJh5C,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-06 17:45:00,319792,3NLYKHRE9ncDFb2rrqsUpAmBv4nNAMZpSJn2sV3XxsMxELmHddaq,B62qjxyqvpdEwuZ3pSQKPukqSpYjTn8z6cjnHAJcyXAexmPxdQV1pjG,B62qkQxb7QS17Gue3vQXKVHQu28KDaVZgtsmd3ARqfKykeSsg1ucwq2,10,CkpZb26XeLN1eePTA8SherYzmy1ZdX7D2bNQvppJS7TvtSaG31iVY,0.200100000,1003.000000000,,PAYMENT
