Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-21 15:09:00,244813,3NK52FzhywFwztnE6eGQMUvgudXbZ4vysGwK3esAk5swzpSUqZxu,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpYpgA3ynUzpURn5V3EqaZUbZzZW7PuezS5SEEhRFJaXpC1BL658,0.020000000,9.780000000,,PAYMENT
2022-05-08 21:48:00,135880,3NKwRgmAQhwTrisqtvHK9TgQnjrW7hKujhtAbT7MwMphKhXrYFqm,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,60155,CkpYzw9yiND5geQoAPPLav3z2EDi4Bxo1e7s5JcfSxCcVjo72QjXY,0.020000000,9.800000000,,PAYMENT
2022-05-03 13:00:00,134142,3NKS2GZZjTg3hiKiX2MKE5LRWodbUohaWRxXHUs8jYiyuno2Rbpm,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYWSuNdWoSj8SoCaLy39vt19w42oT8zAghVhabBS4vTCoH3XwcL,0.001000000,29.499000000,,PAYMENT
2022-05-03 12:21:00,134132,3NLD38CEwxszd2BVwtkfzTX6f187AdFMHUGY9Ld3m3PpMvsgPoK5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,59948,CkpZw2zp26H6ymk8mRNkKiMmdUk4rcyncMDCUCQuVsATkrc42Jv1c,0.020000000,29.500000000,,PAYMENT
2022-04-11 01:54:00,126791,3NKVJkA6Mb4WpPjBD1kauyFK7B7tZrdSs8vWE1bGiMP84PijWk26,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZPEsBvW5xMDCeVhVEmQfJ9S56kQP1onWY63yhqAD1dEUYyk6LU,0.030000000,19.970000000,,PAYMENT
2022-04-11 00:51:00,126774,3NKGpEFkqjz3g8v7H6zeTzmEUH51ebsFCozAvZH4ZzNnJCaxLTQL,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,58800,CkpYYgfYFNSAKeLd4VsPYU6N9DwMU1GyrjsdjDHBniLWULnPyyPbL,0.020000000,15.000000000,,PAYMENT
2022-04-09 01:12:00,126103,3NLx9GRFsoo6zuD8g11WgjydifXonkkhjWmRwHiMhX6fEN5Qj8z6,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,58630,CkpYounzKkuLpJE6gSn2WnBhC48NRhJ6ZzSxUFkPF4HBUh8LoJn1v,0.020000000,5.000000000,,PAYMENT
2022-04-06 12:51:00,125270,3NL3Xsaj37C8ChwVBVysQrtLMjfcaFizWAeXxADQumWgQGm6qRXj,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZj4uuFrF8hCa9NWWzrhDRgsd1cR45RtgcB2R9bXMLbmKeHNZFb,0.100000000,86.502017092,,PAYMENT
2022-04-02 01:51:00,123778,3NKK9cPxukUkpUPBtNVCNoXqkji629LnKiT9b6adZcCz4SYuRzt1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,57666,CkpYxTNSqsHgjmz4wevEy6hHr3yYQT9vDAcfBDnbnPa4epqrgPcb6,0.020000000,86.602017092,,PAYMENT
2021-12-31 10:00:00,95365,3NLTfEasAMAbGF984oa1oFk7pBoPrLFLuM7maVj4cvZmePQ3qJzT,B62qppEbyiLHt2xHLdTdFjm6UNk9FUzRCSxYSD3aNR8EJTwsuBAX1ap,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZ6hRUb7Sp2NPFZbKEGz5xnoGrpsEk65TFUjLafBpjwbBas4ceR,0.030000000,165.970000000,,PAYMENT
