Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 14:03:00,355374,3NK92zspK3KdEV1FCLehXRnQ3g6g2pfAxQ2SYEQCRGQAg5R16yP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,552647,CkpYi2AsNSy28EDQxRFitfSf1Kyx3eprWQtuqcGRoDBzszsmrJf4F,0.005000000,17.587441773,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 15:03:00,354250,3NLoh3ewLJaokr89UCgRaWtdsqV8kjzR4DtxovjK7tnEkxZhcyvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,548245,CkpYWDpBdtFfAmXBnLY8b4w6PzmDikHZpYAcKYUJUUvjWuhGtsAwv,0.005000000,12.730139396,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:30:00,353419,3NLLT2CSw8PzB2WoG46sB1X2FbY8vVZ9jqBU9uB9iBaiwmQPiAvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,543568,CkpYbnp5GzbfpeNcYc5TeccZeBtfTZVAUtYSNEWpNZxGtQgCgMLR8,0.005000000,16.924198695,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:36:00,352323,3NKHA6vgnShqKGsBbdHhkK3naLjVsvdqg9m3KzFrpMESYrQxpR7L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,539228,CkpYm8hYipun46rvF7yKnBNfGYBKgcK7XjXLTZwYbjW8v32Y9STN1,0.005000000,12.144765950,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 11:03:00,351500,3NLj4KSqtwTE63Tv4gCPnmf9mRV15S6NsUAgsXA2TNFA9CmzqCJT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,534572,CkpYWc26sGwRGYrdq2VqiQXSJaTo5EAxmKTZ9MXw2RU8CQ9Fwva7r,0.005000000,14.841187168,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:03:00,350429,3NKfYgFYYN4sLdFtzCEBdu2D5VRWcWViwjiJw731eZADSPPeEdcq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,530292,CkpaAEt51BYskAgnNgw38fUgn8znCdZ9ALcFaJHrNbThs5QXBNDDd,0.005000000,11.500757455,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 14:03:00,349588,3NK4Gyr4M2CDhpQ2mXBXetxS9e19iEmDDZro22bsVa5NnAwPoYv9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,525562,CkpZAxnGm4fncBhxkemiBo6YKq5Az2hHhfhNd8ykGCY2as8uQUbGc,0.005000000,17.138349237,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 14:27:00,348462,3NKjqfPPuNDaYnZ3FjNva5wMPicWsunVgDxj1T4M2tRbDLERNFb2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,521215,CkpZgbdebbRBpr7GhHXQtXyhfXgkJX2W9z64SEvjx7QM2kox6kjVH,0.005000000,12.393384697,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,516503,CkpYsM2CfgeYojCvW76q5a7Xsi55Qv638rUri5aEMkzGCDgXkpnsv,0.005000000,17.840240568,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 14:12:00,346591,3NKzXT5KSUMrGWuvQXpYYjm2NSVDZasvHRef2pkmNBdZ82YuM7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmiudinE4ZbpxowZkADpMDziXs3RTgxjmiByrFmXiXBbZpXsamjq,512149,CkpYzNov5ZQcjCJUaeCC9HwiGfH5ZTRFbsTr3N98x9cNMCzkMinNn,0.005000000,13.007799930,MinaExplorer Payout 322 #346570,PAYMENT
