Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,17,CkpZUF9qxsq6XSJcn3hH384bjetC75AyY2YvMMa19iPxVEp3Rsukw,0.250000000,710.750000000,,PAYMENT
2023-03-17 12:24:00,234581,3NLhyeboqaic9DCGwgo1rfnKMpJoG3tdHHpgL1TEEuF2xtt3UtWY,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,21,CkpYdPWJndpAwe1RFjSXYy1akYFn3CFXXHbAu8Nb2Rq25o5q61mCQ,0.050000000,711.000000000,za coinbase,PAYMENT
2023-03-01 15:00:00,229885,3NKgKQTpXA8pBH6bza66abfiSHhmp1ZfiV3xxYfgGMQoMoobUJT5,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,16,CkpZ6Rv28bc5HnRXC48aunaFE18Fx1t6Ae7uuB4mCjRd5SvLWBTWY,0.250000000,356.750000000,,PAYMENT
2023-03-01 14:48:00,229882,3NLJ3FRDdScVLhfdejvZp1L8YEL35Los6SoUevWKLs7o1NZphQyM,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,20,CkpZQydLEhd2qnHBWPQer7pMQMVxn1mcPJWYFuBiwWfEARrWvKWZe,0.007500000,357.000000000,za coinbase,PAYMENT
2023-02-15 16:39:00,225666,3NKhf7suCvejowjkceeewKmxf5VkvHG6RS1DUEhJuLxxxjCpfeyX,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,15,CkpZRQgn6enUjdGmaCqgsgPcHsxvV5gp6W6WU9jyq4KfB5AS4meeS,0.250000000,277.750000000,,PAYMENT
2023-02-15 16:24:00,225663,3NK7ArS2RELisTeCW1BxP9qJsR3oEnAnMwjCQdbZkEmMT5evnBRM,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,19,CkpYrUH6kLU78YN9K2vZ8TURjfVCGjp6iHT8JKYW2u5sHfEE51Mmp,0.050000000,278.000000000,za coinbase,PAYMENT
2023-01-30 08:39:00,220800,3NKm93rKiysXCcopbBhAQdNGjAsLCqcr7EbLLpHy5uQjnt3fqYNj,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,14,CkpYsiuvseMuXG4HAnUEW6RkuFhu7UPtdnmgFqm6gnQ6joNoRBUbt,0.250000000,1273.750000000,,PAYMENT
2023-01-30 08:06:00,220796,3NKrCVN9KJn3uuHhg4DcicqPkwxmdh2J21h3T7kJ6zfhK7rMSb2p,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,18,CkpYmYRmff8bcUY2jjB7mAzUTQTcLMKp8mmbxFwV5kiZ2QFcERXQc,0.400000000,1274.000000000,za coinbase,PAYMENT
2022-12-04 18:00:00,203861,3NKp326VcyMTL1k6bcFo7iKUk9Zm2i2wyne6BNUXczHdWFS6VK6D,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,13,CkpYnsxPgPLvu2tPSuyYJXDZD2AQLjqVBbxH1qQsQEr3cDtcEYGEM,0.250000000,269.750000000,,PAYMENT
2022-12-04 17:42:00,203858,3NLiBLnaZM5rfWDfZMtg2JRmH6xVWRtcW2kJ3rgEbJybVhzATCJ3,B62qr34Toyq8idNpPsPBR1dhgjUdTXKAvnCBnVt57eh6wDQ956aSPLh,B62qpUKJ1giwNA1DD2NGiKe3omaMmwSAHvLdPG1u7rRG79ZYKMZYd23,17,CkpZw3hL59veuFrUXrMcGShJmxhjRQ1RRn42ACTShukUnySzYygnK,0.016000000,270.000000000,za coinbase,PAYMENT
