Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-10 06:36:00,136313,3NLwA3hJ8HVYXb4SuSZMYjk26odhS48HumX1R4S2A65vd48vXBki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,51067,CkpZnSKErLGvdEthn7NrBrXgZMGJmhtNf8CughXGySAqESWxnJ5gJ,0.001100000,0.151231495,payout_from_AURO_Epoch_27,PAYMENT
2022-04-07 14:48:00,125621,3NLa29mZekoDSHPavskYQ9PsR38JZcLEKvkHxRDL3qtKVaS9wqyP,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,6,CkpZ19QpDPYyVDvdvg9JSimYaHUodoU33C9XQUJF62pkpHj2F2ByB,0.010100000,15.724300000,,PAYMENT
2022-04-06 01:57:00,125129,3NLfcvtTcsQCy7LrDPucwdATkhAGVduSo44WLnxPNWFN8m5Xgs1x,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,5,CkpYaDY8SVfgiHienjnEZTKy8KCdHC6wpVzrbhvawjFDAFHfedKFj,0.010100000,60.000000000,,PAYMENT
2022-04-06 00:51:00,125113,3NKXoDfpCKsv4zQ5wT4bDXhq7CmY1dqhCS9itBHNqGPMmjGF72RC,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,4,CkpZXABDD9mMPVsogtDEDdqcCptAT1XrzHTmjJzGFHUZ6wnt9ejp5,0.200100000,84.000000000,,PAYMENT
2022-04-05 23:03:00,125090,3NLSYCPSjjhNXUunSSy74JXrTvRwGVnq77nkqgNBxvNDv26wXMWe,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,3,CkpZkaYgv6fkg4x2wdg7gfNGqqWYArxVP2Jasre1ERXxdTXVNhsRs,0.200100000,14.000000000,,PAYMENT
2022-04-05 19:00:00,125034,3NKtehfxGkuzocdJxeBy9regK26skCcJCkth2WXScxdWmw8hrNV9,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,2,CkpZzn8TUFKyjLGNt9yoBCmFKaJRsX3NSDhgCJjCShSP5sMz4YRCS,0.200100000,16.000000000,,PAYMENT
2022-04-05 07:30:00,124874,3NKfBaUqXpSPFM7MZvJBuNfpZwt3SordXjJjjbcD56TNN4rVJFH8,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,B62qpNKYj5yKpHT6SXEaVxfZNCEaYT5P3w8kd7JmNp6MmJDQx8x5U5e,1,CkpZ2RVhHm2L83pS4SS4HWwDmVTpJMb2aAKb6tv316E8iumpiVeSz,0.010100000,17.000000000,,PAYMENT
2022-04-04 18:30:00,124686,3NKzAJwm59QJmk5j8BU4LgYVuwXvA2usqq9nVrek378KULzmk441,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,13161,CkpYXHzfyvJvVXqQ9S5fwo1G3VYsayPNqeYsWyRweop6YjiTYoiGG,0.010000000,51.768000000,,PAYMENT
2022-04-04 18:15:00,124681,3NKukc7eao3ptW9ff9uQw5bbRYBqsxTwWKfND8K7cR1HGedb7cvB,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,13160,CkpZjCuChYq69ZamZ7qUFydQMiKbpRUPTm7zwvvoqXpL7SA8p7wxj,0.010000000,47.485000000,,PAYMENT
2022-04-02 22:12:00,124073,3NLHbBD13hDbU7f4rRUJHTnF8CbXPr4FumzQQfnFwydPnA2J3D5U,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qmcxBqyM3kXtwuh3wUm2jJ2JyT76MuoCRAdTfbyBKPJks8QADXWH,13086,CkpaH5XBoeGQvsT826eFuUHAU2iaQxG33YbiMSfUymCQKDQfbXCMc,0.010000000,49.821000000,,PAYMENT
