Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,462018,CkpYY1HrQ9mVQSm911coawEejvvy2coCq6FVvVYTevkoLQPYqmsZo,0.005000000,0.122903811,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 23:27:00,334886,3NLmYRRDZbkaSqPRX1pfRUuyNJNYNB3RaFX9LBKdzbbCgazxkEfL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,457821,CkpZJ7wnQBsZ3zDokLo4tXpsHFsspMU7coEVrtLdDeaqFJEk74v5r,0.005000000,0.135873706,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:54:00,333865,3NL3ctMdhrWRgUvghwQZH1L1LMpn6niPTnWUvqmnLoTv6SatfBkG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,453628,CkpaAajWkVRXCCJjhV2MhALWQe5qvSXw9KuENLFDYwShaDwJQU3CX,0.005000000,0.112269252,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 05:03:00,333123,3NKsbYJG8t7iP4X5cUrnRYpqmfK7qC2kjjHVuesaasEBCaqfxwgZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,449230,CkpZLpttyHi68vz8jw1qo6D9LoxBCtgYhmVFjzeS5kENQxAYoP4K4,0.005000000,0.168427025,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,445046,Ckpa7aXQPi5HFMzyk8wxyBcxjHTYu7CmciDoGTBJzfeEU1yYFBXHu,0.005000000,0.121856049,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:48:00,331238,3NLbQkJwvBdonJ7rcszHVSzPEHfMmYyecv1k5RQfXTjyvMoJawhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,440825,CkpZ2be32UYgt49WFt7n9ak1MYNT8NvwsANJWg84PQNCnRnyxBMXo,0.005000000,0.147455823,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,436689,CkpZM2WSY5dt9m6idtwBvC95CN46UjfY9n4sYP7xh4GKXZ1pQaPsv,0.005000000,0.126162149,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:15:00,329416,3NLgV3c2bdwKfz81bC4rdtZrw2TN77GuFjQxxALYYbJs6zHrP8Wt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,432167,CkpZPU3GepKyvqKgvXi9LZeA9vUciSS9ibn41bHBFDLQm7TSQ8PDV,0.005000000,0.274623100,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-11 16:03:00,329306,3NL9UWsV5irjPB4c3Xq663aeSKxCaDkVovDKLufMPYshm1n9bAgZ,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,B62qkpVZEJwB5kTs5GqtqQC46WVsN4Eny8BidFctRD1Ko63DZJBanBz,8,CkpZouquLnXy259uXyFQS13VLeVVMKmeCoMVmEv35CTz3rMyXRgN1,0.010100000,72.016540081,,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq8Brgzb5eX77uLvapRMoMYP4cQVKZYS3Y7tDxPYpsym8qzjyLPp,424351,CkpZFfnjKp3WYVBgRjtpTZTYfJB1MyCN2nnoFjc6qMwH2TCAe5Pyp,0.005000000,0.176007144,MinaExplorer Payout 301 #327499,PAYMENT
