Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:48:00,356807,3NKNCDAR8sdDLfs6ggG3t8c8SimneyXqqSSFArfyKCdCkjQpaVbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,577007,CkpZhXKak3dquRifD1X25rsssPYJhwd7u8ywgGzPb6NXsEcT85GNu,0.001000000,0.005679148,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 10:39:00,352537,3NLkYSvXSjF1u4eH9PxjbTQm48xw4tEBVfevmzPNmDwDa1U3WzMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,558450,CkpZdRSGqRuFnguQfoes6wbg558C7gBSPUrgAF37F7XPvJsbvA3dV,0.001000000,0.005869144,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 19:00:00,348252,3NLHFfV3F8EmVeK573itPFSYnzN7hahewS4uMWjctBjuzTVQZM8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,540146,CkpZtTsNmXpu2JatUjjQoU3p6kS2ZHEAzjTWh1FpnbdPXQPaYJN8H,0.001000000,0.005646460,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 08:24:00,344579,3NKk68FnK6K2N4PRQhajMw2Z4CaHXKbGiPru5Ch3xS52dWDVfBkr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,522920,CkpYsZUSb66ZAcgbtwBSERh22rkWwFULPNHpQhtC21LbCpLiJZzR6,0.001000000,0.005290950,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:24:00,340203,3NLJqrAFJpWUpRJAyNHx68Vibmyz8eSzNoAU4izUsaT2rxTrerKX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,505405,CkpaAKAwna5Hmy14zGJdPcw8uAQnNZQeAQZ6sUPnicE1cULo6zKRi,0.001000000,0.006170066,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 23:15:00,336986,3NLrNp84UMT1j3LBpc1ddFt1Dziurvj4rAX3uQaqbHivLgozqcMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,488387,CkpaGQ8wC5E1uwfeQDUMXpYrrRWpe8233c8wJuRx9f3PBnoMSMs1c,0.001000000,0.006271893,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:42:00,333493,3NKnHjA4MfXkSCCp18m8vwHchT1xAcm2aJiXJxXyZTp2xk4AELyN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,472638,CkpZBWcqvHsupw734V4Qxnwnic2iai4Kc15TqVwmiYzxHZgEVjkvY,0.001000000,0.005667720,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:03:00,329008,3NLBeUxLK8AMtnQadaxotqVTt6nkJQhYt44epSdZy4uErYTvGDcY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,457324,CkpZTmTFVBAGfE2N5Pn9WhfZ1hUNr3eCjfJVgGVZeX3Rr5aUtF2sZ,0.001000000,0.005218066,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:54:00,325114,3NLL2EuivZ9Dp7vUZ7S3pbDNHCS6VbC8RdeCTbjveDT6yfLzXWRr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,443637,CkpZcYWCFQFr1mk4HKkeUeu9gRZAVFU284STB7G88GjctRrZ5ttTP,0.001000000,0.005850324,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 11:51:00,321719,3NKPAyLFmL51P5mjKUvZUdsFQfFy4jUeTGhmnFwB3S8hoQMNW3VK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnUCJ2iRFe4qXKtGx3V1mAnjJGHXtjoVVUZ9gd516a77JUTN91XM,430592,CkpZ4my69x4fj7TkV7r3Xqse3Yb3WtyQCLeNknJVd9hV4HetxxYCy,0.001000000,0.005856490,payout_from_AURO_Epoch_68,PAYMENT
