Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:33:00,355707,3NL3VpiLGKXVykmdV3zaS8ngFHq1EtEo4kpoNHAE9iVzoKfxEoYU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,127902,CkpaH5tq9LLykRYyEt5yFZoRWrnjaBeNuC4vhshq1g6sATHPzhuXd,0.001000000,13.646470696,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:03:00,351646,3NKBYX1d2PgwzK8Ea4svX56d8rQVhHeddZ9nYmgfyZ4gxStECrpP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,124157,CkpYVHQCxu9gy1HBnv4vmGBKz9kjbtMbmNwLNzLzh3RJMdJGxB4oX,0.001000000,17.802655625,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,120433,CkpYxYJVA8WyTtRnz41Z1VuNqyW8dihBMQuKVCRB2nhBJjvQkswG3,0.001000000,16.243316744,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,117366,CkpZfrg7p6Q7bWoNV3grQMmFzdWuvX8mofgJVMswTbQjJ89gA1fBa,0.001000000,12.751526057,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,113150,CkpZimUw81TAeu2hbbS4ewPTZrwgzPfbP47rSFsU8kYJQugGob4BJ,0.001000000,13.370558512,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,109606,CkpaHaKWp4SDmQRLzNQYYV6Rbo8GJNnJsvnmCLJ9a6WhnWd2r329n,0.001000000,14.418312385,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,106169,CkpYabfmmV8ceJUhcnpCt7RK92qYx72qGoonqJLRqKPNfG6RJ2KD2,0.001000000,15.551850923,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:57:00,328154,3NLagAMLg3BT6mkNnM3X1LESjy3aSTPDGt8TrwBcL4qakJ8YtC1m,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,103577,CkpZ13zd3r4fMcmwrH5ai4JbVow7o5LXNvKbLqUt1nPsZRuWD9jK8,0.001000000,14.818317689,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,101308,CkpYVGwbKheEXujhJjMoKNLV1YR97xRLvForSAjofZ6ZPa7f2sDgN,0.001000000,17.766751286,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-18 09:18:00,322784,3NLDrNXzwLofbfupwceqpTm4fV8bGtLBtpj1psfo6GdpKGj7Dixe,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,6,Ckpa38ZxN8viTmDUdTSz3Bb6M5wMvS1AaNrPxotP9iiNvTzme658W,0.010100000,151.000000000,,PAYMENT
2024-01-18 09:09:00,322783,3NK59SqxCvdvMgpEdbvW3ZtpKnHgePJnWMEX8r8kVWRUAACjzPMM,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,B62qrDeLCQYe9fUg3dtkUWpqis1HDFdBh9CZF4qeERJmpA6VZhhVowY,5,CkpZfGCbPjGfq92MDYfFGoV5oFtQC6uSbnm7kCUMiUn1kDZxQ5NTV,0.010100000,1.000000000,,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qm5rkcZ8RDcy3oswzJt6V3zRc2R7MVdaLBQtaL7ttkKXCG486xJ8,99091,CkpYRh6JQGJJbcQHeZADZUkBUSttvm1x35a7dyhqWqAsprP1GPTtv,0.001000000,13.330270005,Piconbello epoch68 4%fee payout,PAYMENT
