Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-16 11:39:00,314137,3NLp1HDHBzNxyWkjPxLojMoBnyedhQoNyPPDCr2fXjzwfN6fipYM,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,8,CkpZZhBWNHZGyd69Y1Hob77JT4Qo6T3isuhPhNSoQCQXBRVs5qmU5,0.001100000,0.486037347,,PAYMENT
2023-07-31 16:33:00,274406,3NLm82YDm5URwT7FJBQgNTXQr5NHW5K5fvAzhTQGnn1jWiBiXDdY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,296055,CkpZPQyb9utDJL7HtyDm2MzcbNmZ6bXji8c2V5f4biY2tmVh3fWBn,0.001000000,0.165788296,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:48:00,269799,3NKDTyoM73TcwVnyC3dMgxovYwX1xcJqc6UE7BVHcZDq36QVKJoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,284724,CkpZcitdPVA22AKWToPjGMPtZKG3H7QH8JykdWcRQ7Z2vgR46bFzP,0.001000000,0.160401424,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 13:36:00,265813,3NLrV1vKWdp4ErxjnRZeveBt1LW9CQbWKvtoBaNMRHzwtrHNmVNK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,274221,CkpZjE5F36WbVSLaLoGHKwbFrAguzaAtzhhSUE79oTPZaBGXpX5tS,0.001000000,0.160947627,payout_from_AURO_Epoch_55,PAYMENT
2023-06-29 17:48:00,265005,3NKfVcTUPfBdztKAw1T33M7pbJB6BHQ6VncGnHnNSeGB4Taqfxbb,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qnGJ3sukwjgvhyuZN5kfHwjyzLDJb8oNt6EAYhSCvqMhLRNpRZfx,7,CkpYV5sREp4eG8JRHFBBiUmZCiwZEf8eUcemaMHdLZWvz6onBE562,0.010100000,2165.063242101,,PAYMENT
2023-06-29 17:27:00,264999,3NLXTMwVrJ79Q5hJcRVn5oZ8BRYjDEjnH1Ph6HcP84431d5yQtQD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,5191,CkpYmx77ADen4d2TDWVKUWN4KkhTkJEwoeJdmksCDqyqhtki7WR59,0.050000000,2165.073342100,,PAYMENT
2023-06-29 15:39:00,264978,3NLuxek7NCGoXsLoPSo17eAd2Q1tzX1mM3Y8hyL5XfAf7DnkHzo5,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qobQjkCc5xyAqjBVLAEu6mQYF4TxMRFKcv8NDrRAnMTZF4ebmZVA,6,CkpZUS3TUxQQ9Kq4AejqE2jzVo9HRX2HaWie2b4FRv8Tn82fDZYyY,0.001100000,21.819242194,,PAYMENT
2023-05-21 11:03:00,253440,3NKoE6HYiyHrnQ564fgetV4g2afjooTLSnazTcGw2S7vqebTAB2x,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZWjAM8Bk7RfW13Go2RmkPxqs8eDQAXMQjersCc5xjKQvJc79BW,0.001100000,0.000000000,,STAKE_DELEGATION
2023-04-15 13:42:00,243068,3NKfPTMfKddyAd3UuexT1bhskTy4yy6rUjPcy3htb9NanV62HxAb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,36336,CkpYggxyocwiT3WAUYKfZdZVdMPcYWE3Tgk8CYgKK3BKoiFUQZXJs,0.003000000,1.079538820,WeStake.Club payout #50,PAYMENT
2022-12-17 19:33:00,207815,3NLJoy4VN3KrALr1XhqraFYUDSaCn8zHRBsHr6kwzGLH9cMTNAHM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qovyycMyCVcbPJbsACaopX9VCLhKJxu2s86pfCjBwCqEBBf8T8gV,27838,CkpYkKdXFDKXKBAomigCHm9PeDd1E4xWnfZdEfypBn5HykbqGkVta,0.003000000,1.023074480,WeStake.Club payout #42,PAYMENT
