Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:15:00,352113,3NLvjYndxgi7hzfJfGU724g6zRFVT3vYGNuxPkM3jcDYpJ4QkJyw,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,9591,CkpYWVQzC7Z7vGSEeu9g8XAuAcSaa81zHFvAgw14CYHXUM8MvMuQC,0.010000000,800.207365650,Payout for epoch 76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,9390,CkpaDG16XppxjWc5zvn1s5TovHAUJzTMCTjwEThwFd2WG21rvXokB,0.010000000,1176.938007855,Payout for epoch 75,PAYMENT
2024-04-06 20:09:00,343626,3NKwjm3JdM21djSFuoUbwa43rtmZYiaLVbPHv97TYzxzrLJ1HG5v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,9205,Ckpa9srmx94WJHJMtqvwA7RJb5Mdwd7tWcfpFjWFwPjmQTbqebq8D,0.010000000,1709.166982876,Payout for epoch 74,PAYMENT
2024-03-23 07:15:00,339685,3NKwNcGbTt7ELvzsDtwghjdCqHU6XL1jwpyGRKFEHQtyE5yzTR7f,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,9015,CkpZTFnByEFcDss4gdBSMAtKtAZtKkQ5wd84gYbuyeFPN6wonJqH5,0.010000000,1150.444808887,Payout for epoch 73,PAYMENT
2024-03-08 18:18:00,336078,3NKCKknT5VfvmNVeShGpNJmfPWQteHKJMT1PbpoieCZbPJtMgwA8,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,8825,CkpZED7vvD535viJKDJnurzPCZQbM5cBKmS5dGU7GUXmF8GyVsupp,0.010000000,1079.987061794,Payout for epoch 72,PAYMENT
2024-03-05 03:18:00,335197,3NKD5wWzMqsL3dxPGC7MsaUiYsxAkEZkJykeHxm3p2bQDQet8NXi,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,28717,CkpZHpNrmTVaspN9VuFzKZGGJnpVgPfR8LNoYEaki3d3fHmar5gSR,0.050000000,188888.145685530,,PAYMENT
2024-03-05 01:36:00,335177,3NKfv1dbQeZ8bcTXnSxXJobeHE58rXRPE2JKywEr9SRcBQwgNHFg,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,B62qmhFhr3sBDJN2N9z2gjBnAce5u55miHMHRZep2HDBccNYDtLAEU6,7,CkpZLixKdWJW9fVAVgzHcfJo6C81vyps4ws4ETWexVy5x8day4scP,0.100000000,208888.196855350,,PAYMENT
2024-02-22 17:45:00,332279,3NKvYUFvWRCWFs3FUU5tTutBoxGaayYSBYrD1MxP3tEbS7sqTqJi,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,8640,CkpaGhE6aehNLP234P5rcwQGJUMSAvG3bmxFgBMkJ6UwNmscEDAKz,0.010000000,638.954908881,Payout for epoch 70,PAYMENT
2024-02-07 06:27:00,328249,3NLX2fTGkrmiPjkVpDygvjKaFWAABQ3Q3eNfgvKnQBeseJN2adBa,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,8462,CkpZP7fNkYNEk7vCxMgXMpJSthTtvbYJsLX3TTy4znaf3GrBYcFZn,0.010000000,1124.185266856,Payout for epoch 70,PAYMENT
2024-01-25 08:09:00,324622,3NLEdJcRVNcGZZdkLUHBtDiCTuZ3DsvgaPUS9y62p3Yz9a6xfFZX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qj2JEHwhtaq45YYudYUEkcF34xdukLYaHreXginU3ddL9haLC15A,8294,CkpZNkmfPHBgSMMmYDP16nQw3eq2nFMDB8UbfEpTbyi8H9weMhj7e,0.010000000,1054.764303272,Payout for epoch 69,PAYMENT
