Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 17:51:00,333776,3NKffY6ewrb3gL7kVPmwyxPDBSS6J5mGDic5JHbAxDrooy7hR2u2,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,9,CkpaE5bfzSSfSw6TXC7D7cBwpuiBWJHSwuXuyCFfyvmPyfciy8TMD,0.050000000,15244.421295396,,PAYMENT
2024-02-28 16:00:00,333759,3NLj3tiBk9yFujHvRLXkePAJH5SkQzeQn2sXUcFszB3K9Xz4wFj5,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,5487,CkpZQAzqFoBTh39KmMzrFhYhniTnAsS3aRLdsfY1YmUnns44kSoaP,0.250000000,15244.471295396,,PAYMENT
2024-01-26 16:33:00,324980,3NKQ1JtHywJRGxY3SAmnCT3z18Gh4si4koqMm4m9DEZenXZsyaCj,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpaBpMJzJaKwgHuLPGbEv4ooReeLCr5fPKaHAsNghdvHEvNHv5Qo,0.050000000,10232.894018372,,PAYMENT
2024-01-26 15:12:00,324963,3NKnTk2yjvk2vJ6z93zvUxB4hp6oxZM7heP38VbezyHtxAXfb19i,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,3881,CkpaD9stvJvRgM5UAMqNDCs6UsJBFXa3S5VfGVRCwLik3fDC3qTVK,0.250000000,10232.944018372,,PAYMENT
2024-01-16 15:15:00,322293,3NK3fJupwVxCJNGeRRr6yw1TSbqHpKGTatxB9dzPg4yNKKEY7hH2,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaExsmfb5MFSdjSPwNKtJ7ih4J66qWu1Epu5YXwVqzFhExVEWGA,0.073956950,7918.938280500,,PAYMENT
2024-01-16 14:24:00,322277,3NLR9HLTm49MysGsWrzHiJ22Dsm6pFam3XQdroxCHJ29Hx3h3Qiu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,4798,CkpZDz9FaDgZaNvKv6VMYuvqhPFwA6NZt9tZ5NBKrSuxVvC2wN69A,0.250000000,7919.012237450,,PAYMENT
2024-01-09 15:42:00,320533,3NLhKmEMzbjCZFnDzVgTs43QUtczxLoHGgqAq3j55ubmwPzs5Fxs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZp9aMZBt5zRAPDK4qpZRwacc5c12SbCDGMWcp8cQaig4F4AzCd,0.050000000,13262.634706520,,PAYMENT
2024-01-09 14:30:00,320516,3NKe7SxDsGY7TPpPeofjeVhHYhrNicYTgaBhZPxbeHuPGaAt4nRu,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,4639,CkpaGVcBgthepE5QpG9qWwsBiyaAzeJariMTmXQ38oZumXXQHwZQs,0.250000000,13262.684706520,,PAYMENT
2023-12-29 16:09:00,317597,3NKSryeXcAoushJR6qvz5q7sF4mJxk3dHu5rWH6eKBFRYUq3ktca,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpaB5qxKSYCHRvwPaofVPc78AygbF3KVMqr6nhGmnLHQwkUYq8PF,0.082950000,14663.678076894,,PAYMENT
2023-12-29 14:48:00,317580,3NLQcTbeES2UTALcvPUWDGBS8tmxoQZrpyVb6GDBgwALe2KY3SKg,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,3610,CkpZaCSkW4GEFFxCTwQBwEZRme8ABvoSqeBAw7QVqWMNBCJFAoYJa,0.250000000,14663.761026894,,PAYMENT
2023-12-29 13:30:00,317563,3NK7QWLhDG4pm45w59uVCn9h7tG7DgkVpYDtPqkqF4R1dFaGnbpm,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpYYUjKeMzvJh3387ZAHbBgD7jEaXKrwVQTGr4JfEXiHkC9Vk6Er,0.083000000,8126.694732629,,PAYMENT
2023-12-29 12:15:00,317547,3NLsf7Gh4PV91YXHoNY9UtEhDVhGBpDfj9ks3t9rWb8c9nv1WfsD,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,3608,CkpZ4tjHH1ViZX6EvQ5MJMmJDFV7NJ8784K34QXujS4uaopRWsYn7,0.250000000,8126.777732629,,PAYMENT
2021-09-06 14:36:00,58771,3NL7WBthQkJPNGyyefuekYoRfr4iSed3Bfd4Eoz6BvV86P2fA24Q,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZ8KkJ1zPd18hY8KPjmBDwKAbJft4GZQ1hFQxDYykeq8zcq6cKL,0.050000000,332.924949120,,PAYMENT
2021-09-06 14:24:00,58767,3NKAMw2spbsU1evQXQnbUdUNkTYBdbsw7dRDD8g7vda421LFH4DG,B62qjX9YQYgPyM3ZPLo8FpczL8r6K58NrWuxrEUnSshxtk1j8iYzpEs,B62qr1ef4eVoAD9jAHTPG5FmG7KwNFp8bLZvc4LJrF39NtCbfSvj6uN,5,CkpZencUT9To4EKu4JUxRPMnpYCje4bZgGz16ufkbzSb5Hz4FQAKo,0.004600000,332.974949120,,PAYMENT
