Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,547167,CkpYatKFk4PowRaGt4epSYVwBFfeJ7QdwNCXeFLtRFfL96NLzhuTZ,0.005000000,0.128865222,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,524617,CkpYi92sGF9cMpynkcvcPyjRJKBpDeS141jGvHZ7rpdw8EzYhSUEe,0.005000000,0.108267889,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,506475,CkpYrXCZW6kvvoPxD396qKWJQXGS9SavUGvZK1EbZdH1Ux2kpzdhw,0.005000000,0.109696082,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-27 21:33:00,340900,3NKNrTv9sD1NwHnYtfoYZDpiQxBsbzZDvVq9E6MdCpfALatpvJV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,488476,CkpaEcX3WDGa4GvJGm57Ej7pdKTvncyeymZN4xQq9NNc39z88HZVX,0.005000000,0.101831097,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-14 03:33:00,337253,3NKKN5TkRbCZiLHAtH4aW5PmaoSgdj7wRiNXKeCoS7qddqdYiH4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,470907,CkpYXnDnE4RQgc97nKxLck9Gq4i2K4uEtjzsn9BdPvXJ71kdpxaXK,0.005000000,0.107221490,MinaExplorer Payout 312 #337102,PAYMENT
2024-02-29 04:09:00,333866,3NKYZUsVsK9X4GGdA5PA23ADgreHbzLbwRk4vw2Q2xgHBbhXRGTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,453687,CkpZgyBqbaKVsFsoP4cLtTfsuqFP3QtTuXApwyLHVLJC7KmnWPaYF,0.005000000,0.107258259,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,436790,CkpZFjxX8RoFiyWJ614KKKNbheuut9kP2v59y8WSSfrLvaCzRmD89,0.005000000,0.112635815,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,420595,CkpZEPqkhmpRqvykCRnr4kRvfYjpXLMMTJqMnPJzmZQbWF96Dcn2j,0.005000000,0.111127159,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-17 23:48:00,322672,3NLLa7dXpkHsPuz6vE8Zro5uzQLXxPNpyt2KvKRigcPGUFNhVE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,405041,CkpYZrgB4nAKbEEDDqtbrjc6oq9P5hna76joMnQNuxj5tkZAaXrbo,0.005000000,0.112137010,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-04 06:09:00,319112,3NL6shDcRXRHs1LkxfBwYgBkrfV3PKcZW9aVHoYarzr2eToZqsPK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qocqrvYZ1SXiaDsXtWLM6qMZzm3TwkBQ8Eqdib7PUh6mQKm7CcTS,389548,CkpZVWk8ZHYjue4yVYxH5FHX6kPggHbkPj4hGXQDLJ8BXhj1DmTJZ,0.005000000,0.107041586,MinaExplorer Payout 292 #318946,PAYMENT
