Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 13:39:00,358050,3NKkBLUBUg4ytrfVK7C6epMtEQARXmh14o1rKka9pWnoJ1WWP6v1,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,672,CkpZfbrY6xL5cQCAxsZoM7G2hk43Y9utF3Cdkc3AcunAoNnJovTze,0.010100000,9.000000000,,PAYMENT
2024-05-29 09:24:00,357995,3NLSanFy5isyctw6XjJSKNm4c67g4EZfpy5dPW8DeSLSvXqzzzq5,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qmoYGVo5mfbSpfj4QDSmMJiPku1Fqabn2d6VvdQY4ULkqcHdcjfe,671,CkpYQTNAZCoB3DcLXn8cgpLN8rEK6XQppnTSDKsD3UCgM4ZkgDfoa,0.010100000,13.000000000,,PAYMENT
2024-05-29 02:12:00,357920,3NKAerGTfDjDURzJbhMjx29qnWFRwdtEUuL7bgPdngEQ869Y3Nun,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qm31NPkHGQheSLxtRMFXEvZT7EqQ99hUs3B1DuknjD7MCm4KoRcF,670,CkpYSFTqfV2i6oWnyhLqUduY5mD53vKzor3tSAGmCVh3hTpFUd885,0.010100000,20.000000000,,PAYMENT
2024-05-28 15:27:00,357797,3NKei5fW52aAHNMPaK9XvPHVGV1cF1Rs4RJcHMopB17kpUQpZy2v,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,669,CkpYdyuHM8w3gnF3kNcKFZXH7qDC9E1o2cUnvCinAEZ9doUaXkp2u,0.010100000,7.400000000,,PAYMENT
2024-05-28 11:39:00,357760,3NK9MHatgm3ervrna3TyVKyFC78kGQSond1VCES88LQapvesDfLd,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,668,CkpZgTVm28h61mpi4jp5unq9fMdajLupKceCrdnj1BUTQkykABNe2,0.010100000,6.100000000,,PAYMENT
2024-05-28 08:57:00,357728,3NLsdD6vuPewaVUUNtjx6huWuK14NbXD5jB2UzCXRMgFSgFfNuEK,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qnSHgJQLjhksssuMLX5CxU31Tp6DuueLCZkS1c89w9ucyCYRQtB3,667,CkpYzePRXXEouadsb4oVpdho8ZxCx1sJJqSVzGdazsgb9adUvZfXA,0.010100000,10.000000000,,PAYMENT
2024-05-28 03:18:00,357669,3NLNq9QRRQDnbNpHAAueeB73745X3nYrmUbNouRYF8onQ2j1BiHY,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,666,CkpZwLj3F3F6wTNKBX8ZMWHFvC9n13fvxMC9DQYSc7uwZgRRs2A1s,0.010100000,7.200000000,,PAYMENT
2024-05-27 23:51:00,357623,3NKSp42MVBUzdbdnpfaAqm5rBaH3x8WY7kURVSwzmBrGR7KFPfjQ,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qjVXuJZjaLpLdjiRB8QeQQAYTJKzCA5UVMTsrsC9dvea1J86oRDu,665,CkpaApnvzETMib9CS3jckQy7MHp6Q22SjPMt9hbZhD2zvB2cKqn4d,0.010100000,13.000000000,,PAYMENT
2024-05-27 16:33:00,357552,3NKZrc1JXhxbM9EoBUKmFBEThozAsK48YjQir96rWQcjnjhZPMUV,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,664,CkpZoMLE6iBvVVyRv7pGjcUnQQ53q8eJuF1SxCiMWi8UvK4Bw6wg4,0.010100000,7.000000000,,PAYMENT
2024-05-27 12:57:00,357512,3NKtii28WSUBYR17e7v4q4rBLdsyTXMhNYrjug3C9CHdB37KxX9X,B62qpMndmJbN4GDzfcCs4Y1Qk7Ss5ggB3t5JujqR2aco19erjZuwTSS,B62qr9tNoLo2P41jbpiKDvyZF9vRpSYQ5GiYNEdpdvQqKAtiWQiAZou,663,CkpYXS3TJo4DRKdKx9jhtAPiBhwPueGABcxTUh92qs6Yjkeu151Tb,0.010100000,7.600000000,,PAYMENT
