Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-06 20:03:00,258229,3NLBiK2CquNwkjDLkooU1gGQLSjsF9MAJzCRmt2RYtf4ueTzg3pU,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpZbAKZn23Bmm1AyV6PDLh9CFTuKrTBmTL9D5Smqe9dwVL7VJBmZ,0.030000000,9.242721878,,PAYMENT
2023-06-06 17:06:00,258197,3NLfKwmrd2zgrC9a1dB5zKPhPBN41Uk6uxE6eUyLfR7pFu2HBF2b,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,4071,CkpZHcLE9G5nTubc9DK4EzEU9psxP4oHpQHMRJgqeKSUFDwRjjJtL,0.250000000,9.272721878,,PAYMENT
2023-05-27 19:33:00,255353,3NK9gMuPcKeWhLgsHXC2T8ss5Gz4jvnFXStiC3QwMTVwJXdsbsjZ,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpZcDVAsJr35oGud1Rep7TGNncqAzjXycL4DRPp68cuHAnE2wg9M,0.030000000,88.915116508,,PAYMENT
2023-05-27 17:15:00,255321,3NKQ8btS1PAAnbtnms6JjVWaJVWjnAiqBAs2icrEeyzTDy4wkrhA,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,2577,Ckpa4MNyBfKKYnaea5mWnzd1zhgEKfD1jqYmfnTX8XjycnxBc5S2s,0.250000000,88.945116508,,PAYMENT
2023-03-03 17:45:00,230484,3NKv3DXU2a2tY8noiwBYQmz9i26bzjne8Fk7QUSz843qBhka1jv4,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZRx391Rzda5hntjGULnhSb8yuC8SpWnVKgxLRpYaMio3xhjxzB,0.030000000,7.855000000,,PAYMENT
2023-03-03 15:24:00,230452,3NLySzs1meKjUZTdzfHYBMvDr8XUcvSVuTPXKfcrHGnkBeo9nVtn,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,2355,CkpZYdTqamQssqANxhU5WRme7Zr73yciP9mco3Fg5tZtiCgXYHXYg,0.250000000,7.885000000,,PAYMENT
2023-01-21 08:27:00,218100,3NKrr2nkVDfiTAqaSGPLJuG1wBCkkzyFFthXFKdArr8L3HV5Qg9t,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpZVf8MvdDngsKTgxuzoA7RHYNoete9aSfuB71tPCRefA3C6pAmm,0.030000000,113.072000000,,PAYMENT
2023-01-21 06:42:00,218077,3NKRP6z1acy5D8BdsqcUHm27CRhzp65ESLcKcuujRvtfyPT6dqjw,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,1645,CkpaCLVMHzv8xXQzeqtJ2CqxBsjfHDs2SC9U3a4WEsFRuWM8B2m3j,0.250000000,113.102000000,,PAYMENT
2022-10-13 13:09:00,187385,3NLpcXfimiVjctpLg3H1YfWuoxwyPbctyfuT6PxTZedEW4emMSg8,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpZCvDzrWMV2PdKGNCtsxPUCix7TTmr7jtujxTDVc6BUMyK785f3,0.030000000,44.819000000,,PAYMENT
2022-10-13 11:36:00,187362,3NLcuqBQh2zXh5QDiwzCyAL3YdAfLsYyZ9HsGe75Lv1nKoVAGJMx,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNZ7w67hwtigkmJ9kZua9VmTU8KqtUaxV5UnDACSDmKRK6ZD6zx,2455,CkpYX2TfRakHD36gXdVtVRVKj8CJEqChaFZ2DgRbk7VzPtPetdAJ6,0.250000000,45.849000000,,PAYMENT
