Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 14:33:00,365547,3NKQHKbi8feq11BcLm88GTYm7SLe71eNHH7Lnrsst85swxo9es5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,601061,5JuAkfBWvXkN1WyfRhQbKGEcMZ1JXkjPM3rZyJ8qceAqmQfhMcZ9,0.002500000,15.633825235,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-23 13:09:00,364722,3NLKRDShmr2Lxisq4EvNQkpUZVQUyoZZs3kCZEeEKDJNqcbcP7H6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,596703,5Jv6bknnuAErJzEeer8fYLcx9SRkSqiwNf8XHpm54q7CoPBRz7iv,0.002500000,22.800044163,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 13:48:00,363627,3NLCsv69QeXmUufiEcSWyLnQ9D8VPoJ6u8epF1c2p9i7XUfQmXZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,592508,5Jv4PvJChf1ssW9ZT3H2TdQZXS3pgYPGSrzaigBAtXFCxCrYLwfA,0.002500000,15.547458966,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 14:09:00,362772,3NLrkKWKUsoT4SR8fhc9cAWhChcT43Fntpenpuhwxs9eg9ZbYTLr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,588312,5JtkGZp7Fo7LX6rNzkPqiVC5DMCndN4fofLVt9gFuG5aJrAgiBhb,0.002500000,13.885164702,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 14:45:00,361699,3NLtj4uTZ9KDY1HL7FzHptqY9Rh1Zt8cCFHXg4i9fAg44EzUhbqL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,584385,5JtgsiaLwvgtkZSYkCKmL4muEbT3RjwA41Jg5ppDNbB7aXJYR3Y5,0.002500000,15.094228613,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 13:54:00,360856,3NLNeLQDWXyDzRNEA6zt8NG4yunQtEs71RGEcN4Ee8LzwTPSUGHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,579784,5JtrVU3jhGoFU2UnaM4e5n4o9XmSaTCiSZnpom3bnWFHH1GzwkuL,0.002500000,22.943578475,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 13:12:00,359754,3NKhujSNdSESen1keM6FeiAsr5KvseThTcmJsb8ehmfTTuuSmJSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,575385,5JvGLHdEoJ6mGtoWYxWNnXuUtUE1NLzBuRAXgtE6Jf9D3iWu9Ha4,0.005000000,24.847479179,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 13:33:00,359094,3NKbdLGcriCKiZWhuzPgcA9LzG7k21bptmKvrGYfaAZpFVzxDvxv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,570682,CkpZN6FJoPtY1pahZ6YJEtzwbQb56R1YUGWK9TVoFw1fmMVQZbWEq,0.005000000,35.827632077,MinaExplorer Payout 335 #359082,PAYMENT
2024-06-01 10:00:00,358799,3NKFLwBGGQMMgkurfXUnBDhHxFYtXRLeH4czHAMvJyLaFf4oARYh,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qmxBujRU3G6EpCcG8HegEnJK92jfu72HEqo7utcVEUdDRVbuCSAb,39,CkpaHb743DaH5MYRLtYZBpTVWXgBcDpQ7Vrk7WAS8RTKKi3aeygce,0.010100000,200.000000000,,PAYMENT
2024-05-29 13:18:00,358047,3NKEj71f1TSk2grQaSsSYn8oCauzxC2kVdvHLXMfL2vUQYqcUWow,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,566311,CkpYTZ9E9S8XVid2b4F5kAKTbHDWYqnXinyKYQZtr5bgXzyXvMejm,0.005000000,26.912511504,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 11:57:00,357234,3NKxspjRWn1noGDUq21q8LUNjQ23ceDvvmiaU62YMJDENm9vY4JE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,561622,CkpZqBL5vyo5M2d2stm5i9HLG1QV4AgQ9wx3FcL2Z71GtVc3Aevm7,0.005000000,40.208444329,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 13:42:00,356177,3NKrGpRcEjGMw8nMbu3rMmjxcS4WYSmkEXTTK5XX4PDSHtSNeWZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,556940,CkpZkcSRtNSomAtECmJ8ALkxBLbqQ6gPPtgrWNTJ9HH2Bjjtr28Ay,0.005000000,33.943612450,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,552322,CkpZtXgbkUoLMrU4i8cTxmVm8jfM9QaLQaaYPqG5FyAuPErFyp1Py,0.005000000,39.069116132,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,547920,CkpaCVUMTtR4jNH3cnRxkhNJWE3LczJqRBzRnSby2K9TG32BeVWba,0.005000000,28.279392969,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 13:51:00,353412,3NLxEzCHYy5uW33r7YrfidpAaCyBwae1Xu65uFdyasrtzwLiuZ2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,543243,CkpZZivZvqekd7vVHCu1JxJ1QDKjJihrMsyRWCsVQ7A41V8vZk6TQ,0.005000000,37.596491322,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 13:57:00,352317,3NKx63bB6bgTNYY6KEpjdBeVxpzTHSrWQGDif5irS1vfuXDGETQq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,538903,Ckpa1uAXBaWMavT35zRjK2ksb2agGa9eGSmsmgRiHGubf6GiJ9DF3,0.005000000,26.976521526,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-08 10:36:00,352280,3NKk8MVo2jXnLb5njAqsKFMauDMK9L6SHt5fsgzwcHg5ZEc3t2gQ,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,B62qkJSj8ScLeLZbqqFfUNmLG3jjJ4CuTAvSzBkw8xLKsvKjMyBUQU4,38,Ckpa9nHGFePmisfho419nmSG2CCPpEzH27sme43f3n7d9VgX8C4uj,0.010100000,240.000000000,,PAYMENT
2024-05-05 10:27:00,351491,3NKiv5nMhnphTqtbtaqXaYtvYoM4M6PWntsrxkdYV1j8pK4MurFo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,534236,CkpaDKi2SJo4CNkdJYZvnhkw4scnUU5XBw7VkVCcERC8NQycRN1Nc,0.005000000,32.843517847,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:30:00,350423,3NL8tktuyRw5qkv8FfuaXQjZEt76W4EGowwz3rUVkHshg6gVYMDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,529955,CkpZNaMvrpu4WYdktMoXaLT8bhcvsRPypL9E3JRaNzVkAYHAymHKu,0.005000000,25.451744727,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:24:00,349578,3NLSnHEFbrKUkBaW1UY7bEVn1K1DaHw2G81L9LehUyJ5Wc2L3vip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,525225,CkpYfG8wFhpGGt37SSCRbkz8gqRadLCxNWaijwvp5agMPRN5Nj7w8,0.005000000,37.930019436,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:39:00,348456,3NLjHWciiC5Wddmb7Uobpoi31U5EaVZStRb3rvE7FrBDDaNgYJv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,520878,Ckpa4KFCRwqDb9gCYNv7J1aW4stotAkEdNXgP9N9948gcDspGPP8V,0.005000000,27.425633313,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpTYHyGZFYZtphpKjnf2B6mJTfj86T2SBeMqHmiFPnz3FYoNZwZR,516156,CkpYpjRWV3f73Hi7EVu5nHd4XdMLkB2JMUhFEVEviMmXNytM4Zhkf,0.005000000,39.692311893,MinaExplorer Payout 323 #347611,PAYMENT
