Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 20:15:00,355969,3NKEGswsn6JrDFDgM88RazwhKy2LffjkKFSiAyEQF5nkh6CaXccw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,565707,CkpZPt6vJP7hikiuAYRQk3XQtHGsxwjhaczpKZckUUvJXB8DJTbzg,0.001000000,3.189302967,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:48:00,352013,3NKpPWdWgomufov8TCD98A1hsuZ3hu8WeKBSMXVe8NYs5m3x7FKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,547303,Ckpa75eXETrMTYoiNdnMtXSw8qLr7N7xX8oNSEy7gUnPUeWuKknDM,0.001000000,3.295998145,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:51:00,347756,3NKKveRuSd2ruFLUTaPNdjg43yEhP5jLRsJtt81LZzyouexopt86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,530073,CkpZ1Nhwan6nqC34o1CskxWBZN6bDfGMvsPCLVP2BhrwzK4xNCXRA,0.001000000,3.170941796,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 11:39:00,344082,3NLukcka2J6vQGkJwg9EB7KjxiZJUc5FxUcJyHheCrnDEDwXKGPc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,512440,CkpZHL2qNXJG2Rb8NHRg8HMFru7CdjKp9ML1hqfV5acGcXZ7MCga5,0.001000000,2.971297076,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,495195,CkpZAK7FUTgDduK4fHvFEPwUJULjYEGcV29jpWBzYwCDNsdqVSQnz,0.001000000,3.464991733,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,479314,CkpYprskRGWWJztUTXbdRrPbz9QoGwp6QgRgzCYcP9QnZn9hXpM1s,0.001000000,3.522168115,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:12:00,332731,3NL9obDAUPD3xfbdq4FcQmzsP8FSGTzxDZgfxni8Un3YwzPoEaUZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,463881,CkpYRnwC8f4Se1SgJifCCC2td9Yeauq5ftMefGCzbHk7hXVjqrBcY,0.001000000,3.182876288,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:36:00,328681,3NKfBcVfEsaYiXApAXTy7TUmg6Nn3HsXLFX9bEBgUpfmSecbf6oD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,449595,CkpYTcdcueHrQABiLXSudAVJxMUG7RnJkr7X8rAydJyEzMNtGh5rd,0.001000000,2.930352054,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:09:00,324487,3NLdRhj4E9HYLXd3xTrXeg8ric8QWqjVFRun2kivEMvfZiU3bpQ1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,436417,CkpYTW6zNnvAu4cpAgiDi4jF6hBpLrzh85s5DMVfggFaEVyShoBEX,0.001000000,3.285633742,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:51:00,320625,3NKxQZJzQdSw5fc1wybq3gLqPaYoKfG4ABVamBcYPx9gteneHkux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqaKNJNC3cnzPmRynzoHLiduMch55fhWmmr4Lzm1aTg3YYonhrK5,423471,CkpYY2VLzmC8KxgzMrfJeep3vJKK3AVKDPCk4D2pRt2pe4TFKPYLg,0.001000000,3.289275157,payout_from_AURO_Epoch_68,PAYMENT
