Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,462064,CkpZG2jN5G9mTWLWQBsXKfRVK4T4cHy3xoLuLJQ6wSwdFbz8vakkz,0.005000000,0.115457119,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,453488,CkpYmE5FPUhdMa58UsoXP8j9LtXrmZZ7fzfsTzLrGQgTnFbgjXxzk,0.005000000,0.125236479,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 02:03:00,332116,3NKooBnGytnScmXjYhNnZN5WzoCV9WLRbnyCB9WnXhLeyGQZ1vjT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,445054,CkpaJt9SH4vyHJphss86VUJgdqGPLiQaMXipKEaGfy2mraSqKbKRV,0.005000000,0.120528117,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-20 05:24:00,331636,3NLfmZRKBGLWLWt6xzphphbZJejtS6bm9ChBze37VvCy54bCuxM4,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,B62qkXPmDH9qB25n5bTZD2injPvcYCMF4Ghbg7CJGoCoaPyQt2qmE3g,22,CkpYW6vFtdu8bsiF97GX8RHbBfvydtB9apXbqpy4cT7UtpBvCnfWa,0.010100000,32.371288380,,PAYMENT
2024-02-14 22:27:00,330188,3NKqWU8tESvv8PCoMpogdi3Cvg3PMqC9TWCnq7xWP6Yau4Bv8ns7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,436610,CkpZst9vJeMq2fq1hLgVwRrzNG6zr99xrUeWrGxptXtMhBWcSNdLZ,0.005000000,0.137539900,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 03:18:00,328418,3NLtJoWWyeCrbP9UZzkHUCyWHtQj6micv47BrowwUU3abknrRSv2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,428485,CkpZiYiYivURnYefL8is65uu9AsjLSN8XVQ2uEQ8Kaihq4L7y5WSW,0.005000000,0.108167746,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 22:00:00,326454,3NLZdw6pokBULbva2bki6edCF1qUjV753pQCH2RhGyfyPh9Yvpvg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,420574,CkpYaxm499gY3Uu8BX98z1xeVhQapoohSN6VH9eaHdSoZZxukZbjb,0.005000000,0.112837958,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:48:00,324576,3NLfwAbjbyp4CEZd1YVMmuJSx9Ux9ZDgoChcf8B4MEruevhuMkND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,412876,CkpaJGEBDCXEjEGxZ2hphiW4j1Z25wRXnPC8EiVfHWdHZ6Zd5xcvk,0.005000000,0.110166090,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,391327,CkpZjLvoi6V8gTmxhR8MiAudiP6jTZPV8hYM4kXquesKJuqEVvUfU,0.005000000,4.115803001,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmRJ2KmMByqoWn3SbWiieh3MGgM59vP8axFSqBaGy96fMESi1w3H,387510,CkpYjVVE63tjuL7eDHiqbhmckaq8vKm1ZryAMvztB2APKTsdnkyMP,0.005000000,3.968987343,MinaExplorer Payout 292 #318946,PAYMENT
