Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 10:21:00,313083,3NKGbsHghPKWnUkbGe3gsRgEDYMMrWG8VBxtEWF97MW4mC5Z6L1m,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYwKHpWVkMU4vwboet8wMV1VtgsxkvkM5ai6Uoghbh8R6QWqBQJ,0.200000000,0.411722175,,PAYMENT
2023-12-12 10:03:00,313079,3NLq8N94684T2VByYMuWpU8FzyaXuP9Dp8kG4gjZJaJ4Ti1xR5KB,B62qn9stieLBrNLLVrhk25kLu2p4KZiAybnXu4KfSgf8sJSg4FVrzpe,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,5,CkpZBJsEphmS7FdHotq5B5225e84SYHv3CGFWxfqDuRSDTVqbWYAa,0.001100000,0.611722175,,PAYMENT
2023-11-11 20:12:00,304624,3NLfQFUHugdbapovCuNtTiLjp5dxddL33dnrfur5Lpv7NUKFNWZL,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYjRFucnH1y3mUTx2dzTock9DJcLUwb4H8JD1NTUFhwui7RPdcW,0.200000000,0.410040172,,PAYMENT
2023-11-11 20:00:00,304620,3NLQZdryiGuLbdM7DRNZJACeyLT5XWjgQEqVgK2oqBPCnkjvNJYb,B62qn9stieLBrNLLVrhk25kLu2p4KZiAybnXu4KfSgf8sJSg4FVrzpe,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,4,CkpaKwYDncm9nvacYjmK6B8op5D6JozTm17HvYaYUqtjFc1rLyCYJ,0.001100000,0.610040172,,PAYMENT
2023-10-30 20:24:00,301128,3NKqXDpQsXqty7Royw8MyaPRFwe1KnjV5NuGT2ahHk26wPJ3YE4p,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpZGb2xmeZkWMApWMog15jcbj36kNqLvznkVcGkDLRNGAoWpYRQG,0.200000000,0.412250132,,PAYMENT
2023-10-30 19:51:00,301121,3NKBd3PcCSSYCaSGZAVvs8XPhNnMm4PLNZndSrahn8aXX2CpYxnz,B62qn9stieLBrNLLVrhk25kLu2p4KZiAybnXu4KfSgf8sJSg4FVrzpe,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,3,CkpZL3Q5GLNew9PN2J1X8qtLChKcxVKNxEFFWbPgJHK7xrJsPMCkg,0.010100000,0.612250132,,PAYMENT
2023-10-25 01:48:00,299588,3NLPGnwvSs9rQHFtutRkAttjyEafvGuFNFidjqBpgb79M6aqtKew,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZCrjmMxTkCNw5SUW8546izp3y7qwGubiZdPi5NVJ8E5F2JK562,0.200000000,79.387784384,,PAYMENT
2023-10-25 01:36:00,299585,3NKZAD7oxvRKPU43HHzDUH4hGS4UyhfZXMt7brbLhMyYKsAx3a63,B62qn9stieLBrNLLVrhk25kLu2p4KZiAybnXu4KfSgf8sJSg4FVrzpe,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,2,CkpYWdoY35XRYbH6sfidsf9ns7BBsVhPaqPT68MMbb67JWavpkwh4,0.010100000,79.587784384,,PAYMENT
2023-10-24 20:15:00,299516,3NKDExVtTJ5HKeA4FDHDbAaDpddiQGvyQ3eWAjv2LoYLPwgeC9Pm,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,0,CkpYiK1LSbYrMeMfLEr5eY7bB5MtQ7k58JhwoKw5JEHX9pPayfhui,0.200000000,8.799000000,,PAYMENT
2023-10-24 19:42:00,299512,3NK5KjdtviNnCYd95arW9s4E4jy9PBDJFPsjGHQXigNWEzFUSbcs,B62qn9stieLBrNLLVrhk25kLu2p4KZiAybnXu4KfSgf8sJSg4FVrzpe,B62qosto7FsgvRK84gYektAC8nfYFcTLudJuSmrYztSyurkv6n1F9Lu,1,CkpZiYg5NMsKmFGytasepUb7fkEDYj7eo54wHtJEMhgJ9D247M9G3,0.010100000,10.000000000,,PAYMENT
