Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:51:00,356574,3NLev36QcyqKauQgb37fxRYa2hHrn2tABntsuZ9iWjjTChuPKFLn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,571974,CkpZqkuryj8vwu8fF4j97g5JfgXGNtJCpFTazfb4uczVQteJnDgc9,0.001000000,0.122635638,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 13:39:00,352313,3NKhPyYfEzMJFoDk4deAwLaLBvzVG8zkVBMzaDX8xQ8611Lcsov9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,553565,Ckpa3bDk7EQCjW2wPyjaxEX7sr8HhJ6Zt2125dQoaSqQhkeYyt5AR,0.001000000,0.126738305,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:36:00,348071,3NLrrUkC81B6dUdHwfeMD4wj5LtCDMLPKf8ZARwct6dheBcWz6YA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,536318,Ckpa92iygqsaJhe4m9NAfF9U4MjvaUn9fPRUZis38TA5a6DSWMuRp,0.001000000,0.121929612,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,519239,CkpYo3Gs26nuWKeL1h4Ve4dG8DEoWNWuaMiFNqcZ2tBdTYBMYu9NK,0.001000000,0.114252844,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,501996,CkpYQLdhwCVoBSr42CmuTPP8czYMM1HnKUx9Uvo2HZXAh2SX2xaYZ,0.001000000,0.133236478,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,485048,CkpYQn2Vt7r12asmMkGtn8XTaoUh9L21PP81mFzHkPhYBoruEiww6,0.001000000,0.135435035,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,469388,CkpZoswxhu3whczYtcsDWeYNX1VrPFwbnvESN2vtn2fx4FE8arbtK,0.001000000,0.122388528,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,454198,CkpYt7cfF6F9Js74XmPknMyMYJStjrCW8kwybBnJqHRTq8uzosigJ,0.001000000,0.112678430,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,440682,CkpZCK1aXTkj81ZUNSmnFXrmwfyUHyj5rytVn4RxQzHAPGkKaK5hA,0.001000000,0.126339789,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoFv4z5CWr6nwn7hKxrTiNjCdTfetciWt9FYDMiHEGxYmHsdoNDK,427700,CkpZQXbX1A37Zjk1XHw8cZqTJaS1qbxnBqTAbVcVkmDfuCDZJ7YLr,0.001000000,0.126479801,payout_from_AURO_Epoch_68,PAYMENT
