Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:18:00,356233,3NLKCNcXgo84YKbmt7abdZf9WtZr2WMEMZLSpL68iEo95MaJQy7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,559713,CkpZGnvHk9fMgpvKMBEnZke4NWzcZDAaGhfdfa4EZvQf5whws4r2B,0.005000000,0.567292886,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:06:00,355419,3NLuKrcBgAJMDJujZ9jGVaZCBwALW8NG4Vz6iWDmMizwVeCmxEyq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,555041,CkpaKDPQ6nUoXbgnXy5mGhH8dCJz22AmoGZhTrwz1AqwhU6sUBhMv,0.005000000,0.652963153,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,550639,CkpYhqYpqNUpaxtvd68kRtnXGCxhBoqeHcC725GjUsGejH55nZkyW,0.005000000,0.472634223,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:33:00,353460,3NKQt4dUJKvNRvmD8P9X4q3zvFCQYmJMZavjfu3Dr51VzC86GCbx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,545962,CkpZJCDzSqYJfpwtwc52fF9Je4QPib4XHepnwJXRGczNz6YFLp6ws,0.005000000,0.628351140,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,541622,Ckpa3ZyimS6purK4fFd2KixRqjuiUFjF8k3KPTiVUXTrdaC1QZzVf,0.005000000,0.450859305,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,536941,Ckpa5f6vkEqcLgABrLnsaeANcLJffZ84vqS2kB6wWaxnzXPw9Faby,0.005000000,0.548958425,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,532660,CkpYhh6gYKyhH9TDorDYrJ18bZdREKhKgL78KkX73N5S2rqwbEgof,0.005000000,0.425409654,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:00:00,349639,3NK97JrYqZstV7xctuVzonwzU2KqQuPkU99KajuXaBgr2tgWjxDN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,527930,CkpYj7JrKAFHkPzHNcdFrANtzejbkuJq5KbWZeb6NeZcUQn4G3JPG,0.005000000,0.633976044,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:42:00,348498,3NKGvpvGZGsPS9VWWJzM82RHaxhugpSH5Ka2Jw2himLLq4wm8zjk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,523583,CkpYR2tMYrf3EUE67AcdUxnDRcJawjK1e1f1pKgStyvk8DgyuTdFJ,0.005000000,0.458401944,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpHG7ZQmpqzJPcaXZaH4E9ZDKekxgzWEEzuDYhMXnWQgYj3sWLNV,518870,CkpYzffKbmuZ3wit4KGWX3w9DUmp18hW7gF4sAUUVPz6hSf2eU9QP,0.005000000,0.658065161,MinaExplorer Payout 323 #347611,PAYMENT
