Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 03:06:00,268924,3NKg8kJfMX7vw2cRD4ERTXSc1VDTjGoSp4zqFMxAPQayBjsnoLrv,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ6tQg9aCPUDREFrUgUGi7PLrAGFmLq5DFsHyPZ7HpqsxVduHFe,0.100000000,20639.900000000,,PAYMENT
2023-07-13 02:15:00,268913,3NLvGLrQPvQTDH6sDvXbadQja8DmSoXZBDUvGkeyRmNCKnTzfyB4,B62qrF2wTTvvV4533hzkXkqbPyToAxP3DxM2AA3QVhcN1gHYxRBWKyL,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,2,CkpYxj1CJDncLcrsnudX2HUJ7pWs4kk17khT5TGBAwXMrYFNDNwPg,0.200100000,20640.000000000,,PAYMENT
2023-05-02 19:21:00,248041,3NKPFEqotyzBhKctXrXg4NXMzxPv1mEimHzd791S8fZgrz6gLR3F,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,10,CkpYqhyuFW4vudGmSXtuLuURX5y3y9hVxGuYFm7z8aJuxuVF5DbSh,0.100000000,141224.900000000,,PAYMENT
2023-05-02 17:15:00,248016,3NLpdtBnbB57gs1r7kMNKeqc1ruberdHh9q1wXWo9U95tbKjzKtJ,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,12,CkpYfwNejSBjnqwgRzePt73yHXUBBBVz9WMto9ihs7w2ohg2wbrUa,1.000000000,141225.000000000,,PAYMENT
2023-01-20 09:51:00,217819,3NLD2jxhGstPFBcNnn27jcoU9Z3BhKptmznMZzUWonqXa2z1oLsp,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,9,CkpYVwTi3m4gmWcxaPf46BprBnA4i9SosKh11L7GHXjj52CpKDsya,0.020000000,979.980000000,,PAYMENT
2023-01-20 09:24:00,217814,3NK49Wxsevp51ppj5hvDmJb1RXmLPyVSaqPgPfEAGRcx6yqapYt2,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,9,CkpYYpkfRbWY99FYGxBLxeupttvJwNDfw32NZo44hHw693GyrGLgY,0.200100000,980.000000000,,PAYMENT
2022-11-11 16:03:00,196664,3NKBrd81XQ1xdD8GumttB42FgMPbDghg4eDEKStLAR2X9Tj7yazu,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,CkpZhoUJGgnGW3LPxHP7bYJbVuxE79AqKxoi78Fw6LS8ALJL5b3oi,0.016000000,165870.367387500,,PAYMENT
2022-11-11 15:39:00,196660,3NLS9ZqkaLUsidTomPMwg7L4msnWLgw5T2CzSDZaPn2AHFpZNcXi,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,8,CkpYxFR4Te3j3mS6cebMMG4uAw3az25nreY9bUYoNjbZzNVHNxDjX,0.200100000,165870.383387500,,PAYMENT
2022-11-02 16:27:00,193847,3NKVMMTsHZLwX82emQzS7fsTR4q75F8ZJugStVt7cW1R2QBhiZh2,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZURzyi1UwTimFNd1ZjS6o8YCpi49sN8XMH9LPHgWixwHDmhDGL,0.100000000,148300.029747564,,PAYMENT
2022-11-02 16:21:00,193846,3NL8Qt1JirsKRFfDZMmZHihMgNvUyxmmj6XMpkML8knAobH3cU7x,B62qojUuFUEcSrG4CrbR3vCHmwHkDGdmQuodG8PdQckykPPBJYWv7jr,B62qmWXf73RY7Mp4Hsq2Wj17hGz9cmE34M9Z4BnPRQsnBLQ2sfBtnng,7,CkpYtajr5WXQMHpF9q9vxvycVd8P2JUxifz3y32CSCFFA9pX5rXda,0.200100000,148300.129747564,,PAYMENT
