Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 00:30:00,361818,3NL1e1iFrv7bn3xPRMf87KfR47nKYStaqQgMkiY63BpqtRcksjjW,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,72,5Jtm28QwXwesPTeeLE3RarVyxwbAVjAYRTa8wW2YxWXtKXUUDupf,0.020000000,29999.080000000,49707246234d8f83,PAYMENT
2024-06-12 22:21:00,361794,3NLkjpgN1kvLM2MGjpj5wXRFKRPRj14Mcc7Xe5889ZDD7jTeyQ8N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,61092,5Jttb3JdUE15uDN5K7Ejmyi7GU6cReqPnPxy98NSvNANGoRbWh2i,0.032356950,29999.100000000,,PAYMENT
2024-06-07 08:00:00,360254,3NKs8rCrx16RextNgsNXbbUyQALcwEGjHATtZ9AThAaUJvjkARHa,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,71,5JvPytABjtamSLjFPyvKJ3YS49bum55QoeRWikxNofzCTPXg7Qqd,0.020000000,15.080000000,5c817ac7bcd66f91,PAYMENT
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,60594,5JuXic961ZpwjGwsykWZBjDXL5mmQrNba86FehpwMx91w2Hxkeqr,0.008050000,9.100000000,,PAYMENT
2024-06-07 06:21:00,360231,3NKHSKU19ZgC9Fb8vd6Yn3YagVAfQPNj9T2upjd7SFszeqSnP7Uz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,45692,5JuUX9PD85Wq5tZfVRP4j7nap3RM33bnoWgZFRhE7pGpGDhSFGzf,0.500000000,6.000000000,memo,PAYMENT
2024-04-10 14:48:00,344649,3NKWP6BZMWW6yPPMgSAZAscWyNVQAjEVpLt8NRgn8ps91FPYS3jp,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,70,CkpZsD9YCmHu2pajpFPuGBttq99YdfTm3pwcUEfCrVaFAufg7ouLw,0.020000000,19999.080000000,df81deb6b0178068,PAYMENT
2024-04-10 03:30:00,344525,3NLBFCXZv9taHQSo2e1LuhiRS5CAAbgragjsc1MbYX6LbcFSQKyA,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,54711,CkpZ2haCGeKkXNV6sSkpNva87fPadeVxbHd6Ym1FxEkr7cB8RJ7TM,0.030500000,19999.100000000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,69,CkpaAmxTswcjzJB6Ed3LgLnbSPqXCT9Qk2JMCkydar7CmGZPpVv7S,0.020000000,11399.980000000,8faead4dd7a7bad4,PAYMENT
2024-03-16 11:27:00,337879,3NL9ve9St48Da9xNGqz4y4qeqE5uUbFa42eWVA69sGbyMLGTSUCy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,41675,CkpYQJkpbEeiLUYqgJxE6BUjmYcbVtomc13bTDz5EKY2nKG9Ni5eu,0.500000000,11400.000000000,memo,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qj95eq88tXJmAp6xWrz9gsHVEGm2rVeZRMFshwse4mmhbqSCYGs6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,68,Ckpa68idmbN6CQr8HT69sy94SCNYE8pemXg4hHit4pfGFTHtX2it2,0.020000000,39799.080000000,574e546faf4abbf4,PAYMENT
