Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,127842,CkpYn2ESrFU2yU5BDa76yF5VNe5GVeufyFEyhTdNihyWGCWUuS3g5,0.001000000,15.898897052,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:15:00,351649,3NLWkzbqt2zhY6xfmVQMTuoiH2fqMhRSxTTFMb5LHzuegey2H7SE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,124339,CkpaEhVo2eznXYhTSJ4gZiNPYZoCJehGS7iUdbsNr7bfMY9LWAJxF,0.001000000,12.582248561,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,120613,CkpZH4nS2ZvhhkYwtp71a3NtnomnWM6iK3K3JiitbDXGuxCEHiKLX,0.001000000,11.480163916,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 03:54:00,343714,3NLvfyH5DiKoobGxUAqGKQeWDJkinJLQAPbUXowYvnvToSAHWoMz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,54410,CkpYckc5HH8eM53vLynmsjgzx5rQyR8uLEoC7agdz4QnK6YY29oJD,0.030500000,1038.189976800,,PAYMENT
2024-04-06 13:18:00,343552,3NKaFLnFPZadxFZzRxsynKs5GuMuqYS7YgT8G3ezCDUkdVn1EYcN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,116509,CkpZooDZncfg5WifUbcUqYt6K4mggT8aaVdZLbaoCPY956GwH9sbD,0.001000000,9.012388718,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:15:00,339572,3NLeTABTUaxK8goDiCWwMsp2mSynM5WG9RCCev3uzT7FX4ZwjLT2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,113322,CkpZpyBszcnvVhTCeqdrPWm9f3CXZ5rRQBLoRnpuLxCSYJwBqxFW7,0.001000000,9.450134550,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:39:00,335929,3NKoFUtgirAYEuDXJx7AG8GzW1Eedt5r8AwRE8Z5DDvQGqXdRQCx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,109768,CkpZxSvkQaiQsGfyxYqwkZwduHeoiSkpf6AvpxJnZQvve7oe8CYqF,0.001000000,10.174486535,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:12:00,332164,3NLhdKeLToK6onRCH3DuvXaC9ji6Vk7m55v2mMLX9dcQS7cKycQi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,106332,CkpaJEZtkQLHfB34jtZgiWSa5FdEpE4M45Aw4YwXCqy637tbV8rSd,0.001000000,10.953135549,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,103626,CkpZZuK8xkkUkG4NW2AAj8JRTyBzYqzHbkM53fHTD8UduEQwXB8p3,0.001000000,12.936952257,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qk5pK8SqhdEnmMvbcxXXL2AfRtHLdAPeEwwLUMdkQeNqQr2jKDQR,101363,CkpYgU4ygfjdwyQynUoAFBiMFDg4bic5xy2U4TLwqYQkuMWUXDvoa,0.001000000,15.511342739,Piconbello epoch69 4%fee payout,PAYMENT
