Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-14 23:48:00,362333,3NLAsbiGrtMmbJDeHDwnhqoNnLHqrurHkbY6PySU32PcqPdBAutG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,61220,5JvLXAnuZGHBC52EAJH4bPM1wnZMTbzMKk6ZC1rTSL5XDFN178wG,0.046856950,57586.738560000,,PAYMENT
2024-06-14 23:42:00,362332,3NKfQwMDRuKCZajTFM3H1R8V7YnjFEiH3o9NbQy6Armt8Q27MEAN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,61219,5Jv7AhMtXM1dbYMSohZ3wpZmVvWntn1qPFYiG8vCgsBPdgbVgRgb,0.032986111,4.100000000,,PAYMENT
2024-06-06 12:54:00,360020,3NLFS5qEJrPMup9Gy8Mpd61h3MVpwnDg39o3aSez95e8STq5K9VN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,130835,5Juj9TmjwpAjNqbPHz8citV8wJagbKDkTaW8gKi2npX8zENDZAyo,0.001000000,857.302618212,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 16:00:00,355679,3NLRfeHDAh3gUKAeK3iWWMMFZoG2jgxavTQbx9PDoL87xoiAob2f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,127148,CkpZezX9vGvepLBBwy4VZoudRFivcFF7JfJsZoTDmYQkJuueQQ9x3,0.001000000,724.026074682,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 21:45:00,351620,3NLKdVV3tGj4KTXknzGnJT4Bc9z9D8FBEjUn5fFVoG6RQWXQoy3J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,123408,CkpYRXawiYLtxhoeLuHu6yZqiAYfJms2ayuRYeyWZPRemePCKV4rm,0.001000000,768.333933688,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 07:15:00,347591,3NL9NTPAkgreodu4v9Qwb69gz51nU9Usqui7c9EET4rXGYbkFUjg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,119674,CkpZLUU4J8q4rsmnqvg57oQj6m4RkR8X3QUoe8HMnLTZc4dGnhaMN,0.001000000,701.035632819,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-18 20:51:00,346925,3NKF3cppG41j7Qfv7SMLXMze6WULSUbPr55BaUCMYYt8x7MF9LYL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,56484,CkpZW7vjbw256r3kCA1EC6y1XmwcjgZeTf3jN2PzXsWuAfwVf3vMF,0.030500000,22421.282890000,,PAYMENT
2024-04-06 19:09:00,343617,3NKFDZfJVTUghURSBFZMgK4UZojsA69Nmo3o7H26nVrSRpTyWJhm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,118305,CkpYe3sjhA14S7aEhhBVSzD7jMpfh78MQG81Pun5wyU1f5S8eV7T6,0.001000000,550.334489673,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:12:00,339550,3NKgWH9YtvGw934yR7iYp2dgTaLadnACQEfycaD44MPozvLdipSJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,112409,CkpYrN8RGb7Brnvxwf3Dh7cEwA1oNVuyUe2RnoPoX8PcsFcfg5F4p,0.001000000,577.016544010,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 21:33:00,335890,3NL5wctDFsdcgpqpdWxuHrPdeMHEJHEdKPa3UD8DekvizoKnLAPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjM43QtgCgZX9gnT8u7SoKgTAWU5mpLG1JJazXG6WGe2FJaJvrUT,108872,CkpaLfpNoVmJ8qaSDcgtvGQyLQRWwU6KbaMcsRCXDqLCbc1vUKPz8,0.001000000,622.451199113,Piconbello epoch72 4%fee payout,PAYMENT
