Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 21:57:00,358928,3NLMorwXs7TsE9Et5hQTAw9MpVh3paKUW92fK7X8SgVaKGh326ex,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,17,CkpaK2zPcQEZntyTfE6DpxBorSFS6d2xZDKvEZHSWUV9KPibG8dWp,0.200000000,951.800000000,,PAYMENT
2024-06-01 20:09:00,358906,3NKxkXpTJYE6yD3XQoSRk61Xogy7pGFUWAq2iHCcxsjiH6nHzuCA,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,23,CkpZ1z7rSBx7xE97jfFK4f6aEw8dLycrHqFiQvQXV28E1iEryjPyW,0.010100000,952.000000000,,PAYMENT
2024-05-13 22:12:00,353775,3NKCD31SqQNjeLLvrxc4H2KLoacv7s4PZJjtzbKXh8yBt33rKB3z,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,16,CkpaCVMzKpWtM8NmT7Y76U9WtFiZDiuE28uM8acbBEfuq4BaPCDY6,0.200000000,799.800000000,,PAYMENT
2024-05-13 20:27:00,353753,3NLfkbBamycw6j6vfFnBjXQkcQ4Add28XPpE64gPgqoDVFbtHZcS,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,22,CkpZEsXdtoVUxdFoyBA5BbHz7r2DuoQEiy1Ci44F46B9o5XmT1SsG,0.200100000,800.000000000,,PAYMENT
2024-04-28 19:48:00,349648,3NL4Qy5q3tsaNQcH8EChneuKRVka2Vi45x9vsSUDfDcHnhBjZmRs,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,15,CkpYjZCYbfBNnCv69j1Uwd6di76CR539oP5rpvhir9jnKi8fukt3n,0.200000000,221.800000000,,PAYMENT
2024-04-28 17:36:00,349626,3NLPSfjRFCtrJp2gdkLyy6HiU3kcZLDekn3kj6921MPZikoC57ws,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,21,CkpYZBfYeVCgbJabx55ZVEUz27aou2MAwLMz9bawSNgPzF6KDcrEZ,0.200100000,222.000000000,,PAYMENT
2024-01-02 11:00:00,318639,3NLAe3pMY3fAfjV8DikRkV1KkZKb6eLufGNaZVmSGcW9C6mD9HDm,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,14,CkpZi4va4ggSDb6Bm4Q26oLCVrMzqHfLnhj5BFCxskmpJpQ9ptaiF,0.200000000,9911.800000000,,PAYMENT
2024-01-02 09:09:00,318616,3NLcFarcAY6eRpQ2qu19HjwpAZTQeXxcRZLNsgVZ7hPHr7LvUcMF,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,19,CkpYygZRkhdsghfDih9UXT7iRtxUzPNLEDFxneqquyU5Kf3kzrjk9,0.200100000,9912.000000000,,PAYMENT
2023-12-30 14:39:00,317838,3NKCpAVNkLaixfCuphZvHGtVrk3XBhE5jRHM4jyJzuRgeZgQyVm4,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZAG8TtVtKXVp9AaLRc68sSebyUchXP2LKRon4NG4CNNGR2rDor,0.200000000,1143.800000000,,PAYMENT
2023-12-30 12:45:00,317816,3NKAKg7FxaMRCqfEa9jpSBdgdwPqpyLew9Y3QFAbW5zeVLuJt1ub,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,18,CkpZ1fY1brzjCf2p8gZpscNZVPuJXtw43kVhqVLiFBAX3beanND4H,0.200100000,1144.000000000,,PAYMENT
2023-12-26 16:00:00,316875,3NLshQcvKbZ3ZaAqXpAtCxMUSDKdojjbRAKUsyeMXk2tewRYgh7w,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,Ckpa4fvssiaRECMLeydAkWse7f6prHiuRivxPLNe4WvmbWi9vfrCd,0.200000000,389.800000000,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,17,CkpZq5F5JEciDNqByS77h2TbX5XiUrSbHBAsS7e7Vvqaynafp3kik,0.200100000,390.000000000,,PAYMENT
2023-12-25 20:27:00,316657,3NK4BeTu47NFYL7H3JfLsAUcfpimuNihR7TJqBxAzu5fm5gNxo2s,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYvBFcjsoQoubRt9o4xrn4MdnBiMzMFMTxQfXdsexms94Ed1Jgo,0.200000000,259.800000000,,PAYMENT
2023-12-25 18:36:00,316636,3NL5GfbgYCFXvteCJ2mbnL5jj2WZW1SDSBzoCBp6tpoBeLcxBeEM,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,16,CkpYzY386UBt6PdETWfesEM3rCK5mKCTYfTpmHPiN2stJrFnBnULS,0.200100000,260.000000000,,PAYMENT
2023-12-22 15:00:00,315865,3NKZbSFVqcn21huJ9UqYJC587ybTDWJLVKYoRsfxxYQ7htjfiECn,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpaEJUkr5bFXaUsVkb9uLnRuPUBcAWjz2dpncQ4Ywind1pktCW1C,0.200000000,183.800000000,,PAYMENT
2023-12-22 13:06:00,315843,3NL84Mz6JeGj92w18gC83DfRqiUzrX2MR5tZMfEwVh3AkzDWkmm9,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,14,CkpZnFwqTQpYUfrDTmB36GZ7ATXpsmmWxivSmN8h5KN2Wnk3mUKFU,0.200100000,184.000000000,,PAYMENT
2023-12-20 17:24:00,315340,3NLRzhkhs28GkaTehnKhdimGu4XgWACpCpFaCzLG4sHjM76BfSRL,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpYnc7sVd95VXbFfDgGEjADPd6hhd2Kd5uSkePDrQVTK7cckwXP5,0.200000000,143.800000000,,PAYMENT
2023-12-20 14:33:00,315314,3NKZ9YhnUgTtAF2YwS4XRYDj8nDdiTtz8zwSp22qRzkHcwwmzwKV,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,13,CkpZNWLgQmQQY3kFco4YKHtArndiK99G5GwakKPssHC5JBeus3rWF,0.200100000,144.000000000,,PAYMENT
2023-12-14 11:24:00,313578,3NKMBpzSFj5aJxkDJQFEy95HCKa292mVwj18fBVpwtncmtpkS8qZ,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,8,CkpZgUnSrbEu6GXHrBLyBwNEthrdzyEGsyEpEctyfb5So9R1Uo2Ez,0.200000000,199.800000000,,PAYMENT
2023-12-14 09:30:00,313553,3NKLm1YjWFhUsWvLa1oWXRJUYMtY8XYxgGeXUz6Pf63qDevEBeb1,B62qkA4SRxwWqd9EHKu5cpgcf6xDoaZLVXGAW3jSGhugfHbSfU3cbYq,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,12,CkpZf2pnQ3q9L6kP5xjwE9GLP8Y2Jcp2QLJoFFrTbsY9pEb99pCsQ,0.200100000,200.000000000,,PAYMENT
2023-11-25 12:30:00,308430,3NKNfnn7cAuvB9eaQww2Eshz8dP1SYPmW7Qhs9ooUtKekF1ASqxw,B62qqCKGDQtZmBniJhjXmiMYP9LMoujzt81qLm5dgWusLLhN8PNy56A,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,7,Ckpa37P8PcnRf7KsaFjGknJGg872afn1xpW6mp6UqR2Mg5wqYaAmn,0.200000000,255.800000000,,PAYMENT
