Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 09:36:00,356401,3NLJmtVrJL61h5WAP2Hd9aATUgd8Y6iGUPkgMt8uyeCEYxfrAzdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,568640,CkpYinL4XUwPv5Xc1MoY6ntXAucXxCVqkKSHYRkR7XWHYvmK3mXt7,0.001000000,0.971516305,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 23:30:00,352160,3NLaK41xujfDkezLqtXKCjZ4fWuuAgGysQ2euqHtRu5P1kVwsdEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,550247,CkpaCHaKWk2YwJHU1QrnP2eJDUkhFSySgNuJ8Yr3m1ss3HSx3v3pd,0.001000000,1.004591338,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 12:27:00,347915,3NLPT1RLGZzciJJV6T8g2ruqNyNBv3rLXd5ChgKe4T2abN3tgT2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,533013,Ckpa2gPRBJUMNfAoJd5ACkMLNwwKnjnnVYDMoNjePrUi8B9TGQHwm,0.001000000,0.966538630,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 01:30:00,344239,3NLCJEigHA8yMcQhY21qn1bYfUH1dJ355UF3pGq7yjBb1gQneT1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,515700,CkpZXpiDZY5UShqauPfZWKgN9qDCbgPxU8mZTfwpKTWhNuoQGvyMb,0.001000000,0.829080201,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 00:06:00,339875,3NLCKHNQvABYT42STfxDjW3yT1LsWY7N6k82CfqLobD8aau6eAPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,498353,CkpZBXHBJV1281PBypt2ay1sU6ZG9NYtZpsYvb34V5M8zaiesqiiC,0.001000000,1.047439953,payout_from_AURO_Epoch_73,PAYMENT
2024-03-14 10:54:00,337326,3NKEp97nEUjvSNSA72QeodcdxGuevZsZyhx36Bbiv2PZfK2j1LYu,B62qimJkJWoFtAGHagBAqRAAesbUVYXNxDannqXAcX45E3sCFfQneDu,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,44,CkpZseTNMym9GQ5u5DDRuT723AnbTwDxhp9KPFhBqKBxba62ZWYKT,0.010100000,34.089900000,,PAYMENT
2024-03-14 10:09:00,337317,3NKvsYkSDAGm1wHwBC5HRAUukR8nwS9UzqgH6JDsLjeB73CVTpxD,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,B62qmsoi9yXZoKm2X2s1Xe9keXQYAFKekrASEApRcGunhTGYNehVwSJ,4,CkpaKZiakys7AfaCXuSc3C9ZnUpZgNhxJt22SqjyrBcpRSJaAPoY2,0.010100000,23.000000000,,PAYMENT
2024-03-10 10:09:00,336430,3NKGxQj1Ch6tQNrDS1x6Dy46hCPNBfvLChvh1fZRQRD5hNNSDkYR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,481996,CkpYYN2ajWrKGxX6Ey1qfUG4iZfPbNhTnz95XkcgcAMjt2s959fs1,0.001000000,1.072089663,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:39:00,332982,3NL4wFrC3ziDyfaaTNoYXj7f1NErSy6kXPgy7kzs5BewR5VFnprp,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,B62qrsUbZkQwtMKESSQ6yeKFRg9vvT4ds1J9X39s3HzNtxLrSs2WkET,3,CkpaEJ588jCNC8QpzSnM2iSYB9qGPuQnmoZt829bEgcEY5MwNmppS,0.010100000,10.000000000,,PAYMENT
2024-02-25 01:42:00,332855,3NL6R333H5CHTiy91fPBGdV2ukJcACND2nLqBs5VpgF6nsFyNJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo1mf6kh87gApbrjT1UxBEUpnvHcUzgo8xYFL9UsmYw8ykFTsXtr,466442,CkpZM5kFCDBVTm2RxX7FgV6FH4pEWdhnuFVj9dnPEz8h2XaiVyUdE,0.001000000,0.976388401,payout_from_AURO_Epoch_71,PAYMENT
