Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:51:00,352315,3NLQsLTA3UjeXxnCm6UPoCHWJ3XPRq5jESvEx1qLWdbiubdj8un3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,553595,CkpZgtKonsf75rGFLz67HMkwPsDio3cNwya9L7Hud22pvhTr9Wkts,0.001000000,0.125463564,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:42:00,348072,3NLjCvZ7hUvsy2RWLPJdkukznQin4ACYzMrYTjJShqwsMEfHEqKQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,536343,CkpZyvzDs81gJrDGfaiz5c6tNKUzgYSPGJvnMmaE6TfxctPDQ2XzN,0.001000000,0.120703270,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:51:00,344418,3NLFg7gBneBWVRB73CFunZziYNFawLAH33n7tTTLC4NxU8UFCS9f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,519266,CkpZ6wXQ5Gg771hHxj4eNcxy1jdK9yk1pmCugi6hL7tw8spLnP42R,0.001000000,0.113103815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:48:00,340037,3NLV875VwBzcA7CpzBjnyVniDwooQ8HUETzbxpCYZdTQDywWBmt5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,502012,Ckpa8kXAM3uDEYKtefcf2s8nCnsvz6szg9fWgCgZgPKWXCiiKpkbw,0.001000000,0.131892511,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,485064,CkpZ8Ny2aaWmMU3nrapP3vPZ94qx81bR4FV2BEoPYir8UHkYb99PS,0.001000000,0.134057708,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,469397,CkpZN645qeCeaRbtPeq6yxvsZQ9EDqEqUX8FD6rDjSTjsjgsPjHcs,0.001000000,0.121653848,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,454197,CkpZStM8pXe4WVg2jwEyyoQADR662mh4zJjLFvoCWL9pcJ89jykiJ,0.001000000,0.112885473,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:15:00,325001,3NKMibUgFrzpFxugSSMGzELAQejezn82JgCjn1WBRQ1KDo3cYLZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,441590,CkpYS1613grUj8WBdsiaT1s2yjsLxhprXXrDAqNdVytJJwe3tnnuj,0.001000000,0.057715130,payout_from_AURO_Epoch_69,PAYMENT
2023-12-26 18:03:00,316896,3NKhKMVzBcbemTL5vV161As9zZ7nxt9cvTf1XWKGevuoWhJFCUbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,409033,CkpYUxpDarbyFi2F3AnNuqDj8dViKBvEzNBgEi5KYoz57ttRDQuqo,0.001000000,8.802732363,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:51:00,312515,3NLNAifF3pfY3eo6NWr2a8nk88b5pdopKua2BS36r6VZS1FUHWYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,396398,CkpaKdR6FoMvmx2vFimUaQAuXQg9WtHwaaHvq1QVLvcr47Zugr66b,0.001000000,7.261740015,payout_from_AURO_Epoch_66,PAYMENT
2023-12-07 04:21:00,311721,3NKikts5eh4iwF6mnSmU4vUehHvGHyscEBNfeoTu3Sxh1VFreJVF,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,B62qmKVmpR4k6B2MwH2NitzEAkWbC4XBjBKM6HiA5CwUtRU9tTWchdV,1,CkpaEaRTwzh9zgRZrQ8cVC3YfmmH5nmjg1JFidcNtRRDx7RFJUgGb,0.010100000,1000.102405861,,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,384515,Ckpa4B8XQ6GVyTexrabv1kMBzDSuY3b8PszHiD9DU3BfnmKyrDeBS,0.001000000,7.538043560,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:39:00,304293,3NLFCVZibDUMT1LTeUPtbJc1BamgMU63wBNi2bQuFXKrJyZHR735,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmuLMguhCiyHGFKdDJ1w3nWvbmTjXF3mkjJjQTdYWou44TGkZiF3,372420,CkpaJGKPyJ1QEQJ37KDKPATpeZkajzLZ26t46L2AsozjQuV9j9J3j,0.001000000,6.677591014,payout_from_AURO_Epoch_63,PAYMENT
