Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 22:57:00,354339,3NLTMXfPdWYzDvDRSYKX4VdfC6utB2nHmTabVR9XpdvmfrHNrRpB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,551660,CkpYhNLcvUdpCN3rXUmbDXMYQSokbCPdYvAsrGNCKCmMQL6T4y9ok,0.005000000,0.111694912,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:06:00,352387,3NKRWnspGmDXC4pnBMVAe6muPRtd5Tq4ePac8LXwNmdy4sA1BsEB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,542376,Ckpa1GL4JBfBSuJMJUYWwmCrbhLmph3UsxH8sXymZRVwdQnmqMThs,0.005000000,0.144573143,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:42:00,349672,3NKQhCC4PjL7xhhNdke1QtZrruUa6zV3VH95SYuLXx1UnY872ioo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,529311,Ckpa4yjiSumCJViTLzaxDYksXBtbb1Tneegr7Z1ipNNTJf9dfmrFD,0.005000000,0.110803635,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,520232,CkpZYDPen2pgdEgeWFeTzF5c6goV4FtbvhjqqBUPZVxqDRUMVFLM5,0.005000000,0.115383297,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:21:00,345868,3NLDt8CrMg1Sjwi6H84ranAtdwqnW8Z2wrkcFJsizyLq76CAw5ue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,511097,CkpYyWbMKQCmTydXdHRAvMgay2TYeSLuTfbPJuV4NaN7kzUXKixGi,0.005000000,0.122482282,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,501992,CkpaDWeJLvJt7RQHTHvGTrof3CYeQNqv16jFQjZUhhiZCWaSL2aPy,0.005000000,0.109358009,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,493042,CkpaBNP7pGHEr7YXDCB4Sm7Jkw3EvmkoBdWaEGXo7pcR27iFA1cFZ,0.005000000,0.107924599,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:36:00,340144,3NKgVhFMzNnUGxBvAzwxRP4ZxnYp23EYxqPxNYHdiaLsh15dmVTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,484192,CkpYkm1xcRNAhHGhxFJSK7fnbtGYPZLWPd8WyB1XmqVU2aAaprqRG,0.005000000,0.113795307,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:27:00,338270,3NL5GA5zEsB2ssAhdhFyMnERvJ4r6HSHH9zjE8LwanNQF5H4DELX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,475346,CkpYfLroff3rGvqXkjzCroTDGkmio9vEoKnMjZGgubrUBe6cpWQAf,0.005000000,0.113906076,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:03:00,336589,3NLSjrpSvNs29QHktGp9oMsa4mAYaNC8DS9pUreTFsBnRTjua47R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,466640,CkpZLm2hxjAPfmiz41MAGy1iydMtp4sB1nWzuuATnKpzMPDVmRiTE,0.005000000,0.117871430,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:57:00,334890,3NK51KfTqvoJ5EP4x79sH9fRmW3w3RMgqTQXjax2EJHMMHzDrYjc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,458132,CkpYkcgAADKahT7BcVUar2EYYEsHzUTQfEJRV8hzHLhBQPVbYjd6i,0.005000000,0.102287748,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 06:51:00,333136,3NK8wbkD7pvanrvVRE3joceRSMVkvV996yNw2JcgRw1KHeiZYEm4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,449517,CkpYyPWru9zDWY2Ce9pomdy1GFNoBjSn4NVAvp8S9jt2NBz4J8Wgz,0.005000000,0.119593778,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 19:24:00,331246,3NKMrqGxkjn9mzXorKGmqVCvkfhkvrsqRVRT9TcY3xtRKCAj47Vr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,441101,CkpYTxqdE4mSKzs1WcsCb6undKhFspGAK4BEhh5UrZxWwffqgxXcD,0.005000000,0.112601024,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 04:39:00,329445,3NKECiUhCC4mo3Tk2uNjcsLrLiDtbLuroBDVihJKwg598LaugXB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,432733,CkpaJ7G2orpVTBDGaE1p95pLe1uw64NL4QBdz9o4UYq2S83xRgmy4,0.005000000,0.113009082,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:54:00,327605,3NLMFQCWKmU7BkrrmnpzRjpFpi83fSGShPFcTSuWLjh4K4Cv2MCS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,424560,CkpYvLEVcpaSFmKA3edyFSk41M1tjtvSNcXLVa5hN8aGzQ8YjFSAU,0.005000000,0.118426226,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:30:00,325640,3NK8ZwLb7cSHhmg7geXyzADtKUx4xJUcz3gDMXgDqbcs38Mcnu62,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,416764,CkpYyCVqGkE1Hga5P31ZQ8dH7F9p4ypP5D818rXKJsjyBeYp3q5oG,0.005000000,0.124579967,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 22:15:00,323811,3NLmg7EMxzXUpSWW8S84L4mbrgaZaqfngQiKzPg1m7gKcCgdeq1m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjerZWQff6kYYckpfMmScaJgbcHD89X5jxXqnj3AGpB5NDxBFJRx,408967,CkpZtJ72NjtmW4sumZ385BcJZBEShjTiGsMWdyx9RTPUhe3uWR6z4,0.005000000,0.113062185,MinaExplorer Payout 297 #323699,PAYMENT
