Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 17:36:00,355693,3NLf8zhwraeUfLPRHNv53teoK1iE7qPXPLtqtehqukmGDQ3Lw6uK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,127571,CkpYtACmnceiCEjVzfEa3m7TdeKgdNnXg1mXFy4ty8dUnWw4B9SC9,0.001000000,27.462223013,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 00:15:00,351638,3NKFNTio8fBy2dWbyJpRDWdmKBaAcux5RJacgLiNja4wR4g1WsAM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,123828,CkpZJdcSWQ3uusa9ZqAXKFpuTYEtE3pvHAYHWnDF3HuHtC7vAxWg9,0.001000000,35.968649491,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:33:00,347602,3NKsnm5q9MdriUzB1kPin3y8TYDEBsKm4aMBB2vS9NbUBf2q8fgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,120099,CkpZjr5MAkrqEyV5DbpsNaxbvg34jUtgTVejq7V6kEa75zHRw1ZLd,0.001000000,32.956067737,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,116712,Ckpa4ZTKYmDBshHmFgyHNML5VH9GRrarmzbr2HtaFJw67UWdJqNiX,0.001000000,7.630555349,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,113422,CkpZUbD3ecBcSwNLJu3mhaWxzqHh5eWsg9sVLgsJkys6TmmA2vq4S,0.001000000,8.000932509,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-09 19:18:00,336311,3NLgKYxBxhfnF7MZD9ouDEoyJ9eaTpkSTYv6drFrSHKxNjypwZe7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,49049,CkpZBuN91TJSz66Cvd3yRqJCq8DwT3GgX4m2rGj1PFGuBM47F9nxK,0.200000000,3203.191300000,,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,109864,CkpaCUESsAs9wZjw4r9cSrczgP7zkEH5J6aiPrQU1G2Hv9zVvLLJw,0.001000000,8.631658536,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,106428,CkpYsKEDdMJoKZMjYPZAbQ4sJoMxr8oun7fnJFJeGqkXbBizBChWC,0.001000000,9.315185539,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,103815,CkpZ4bzVdA42CZix8QTgrDfMPoSwfjLzEkDJfCvGYU4M7hJMH5gDZ,0.001000000,8.296389139,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:15:00,324063,3NLriBME87nmpqHtF6m8iF6A9UzKVymmHinHR3GEDX54MBSBDwqv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiYWWJNjrQcuEicMMYeSZC6SFVDNH9MagHYn9LagUSk4E4bwpXuM,101543,CkpZeUxR6sE12REJmegw1Pwzbo5Sb438ZawYSm2J13b8GHEHQvK8Q,0.001000000,9.947140198,Piconbello epoch69 4%fee payout,PAYMENT
