Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:12:00,360258,3NKrdbxjEDkHJ6HimJz45bMRySEuL4ZrYhgDvsP6waXFPgiwo5oN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,134478,5JuKxCvjKBcighHm5nvCDCA5Q2pgtjriEDuKR1Dpz1iko9WQuvt8,0.001000000,0.125989942,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 03:06:00,355784,3NKnk52LT19YvV31VtcuZUXbEc5L5Q8t2Qc7Rt7wFNh1jGSyXe8B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,130643,CkpYZa1nhVZpS3qpMKEUoGeMcVr47BBDWdhMEpuNpws1LLvwzLU3r,0.001000000,0.106262163,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,126910,CkpZezXaJ5dUcy8bW2jmfzShxKtXZzJiHZvhmNTZbrRLzTtNdUaFx,0.001000000,0.138625527,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:39:00,347931,3NLgEjm4J2wuukWDYyNXhCtiAaM2ADzkBCV627sBWpKRWqasVacC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,123201,CkpZwzdTvwzpRFGi1kxxQht3YJpMxgttarJabzYJhMjhXkzqYrm2W,0.001000000,0.126483245,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:12:00,343551,3NLBRqKsJ8tDDwiFMVPUDLYBxELNV1iowT2Pbm623qLWpuUBBzwB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,116439,CkpZZHni8RqoPButK481y4Mh3c98jjzP3BrcGtjaVRdJry43bVX5y,0.001000000,0.099293178,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:00:00,339730,3NL1Rse97PYJRzEpVumK7e8ZPQiTuGzUAbRVy9v9vaNvp1nYohty,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,115812,CkpZwe44fGJA6sHWBqAJQkVH1bkXKaLWHXok8raBKGMiJjFF47s4V,0.001000000,0.104112779,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:15:00,336085,3NKnoGFrneDwminah67MHqMHoavf89CaZxZSTnSVBaX9b97p6K3c,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,112226,CkpZ9H3aiFWnv3iL52UkoB6RbSERvTuUw8WcSi2c3MuYV6WvysSyH,0.001000000,0.112320143,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:06:00,332280,3NKJAgqeALBAUnmpDKerLT4TZwF2rCjFTzPtz2s7oS7jxGxKXXZD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,108690,CkpZKpiihQhNwuAkxrTH55kJWny9R7VoZ5JNExge97yxQUT4f41Hz,0.001000000,0.121214521,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,105273,CkpZbk7wG59Zb6i9AXRRaP4DCjcHpcotmZHNxTkTCtAEWta1JBnNS,0.001000000,0.107957426,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:15:00,324138,3NLFm2scurT684h2Srwtf2GuTHqPrw55hcB3XsvCWx6VSTmvcHgN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo1qtrRAXFpQpKwE83pLHwWvj7G62CZWaRGCzudab4KRSBDZWpn6,102715,CkpZZhK8KRXntnVgRzC1rXaoa72BzVvVcwspjJQUbK94hwLAUXeXU,0.001000000,0.129437899,Piconbello epoch69 4%fee payout,PAYMENT
