Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:24:00,356195,3NLVdjGDq8HWtpmbrYPcWsuAqdPJArTDi53p7rY2ZHNTemTsSY19,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,557740,CkpZs55bjJHNFBGhBLRQ7TkUVK8LvPHwdDE8a2V6tpZFBdR18GdD6,0.005000000,7.200210596,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,553106,CkpZEx9eoLLNb33pKysDYLHcpbvDRHjhcF7icTDpzbjw7Jkfm5gqA,0.005000000,8.287556814,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,548704,CkpZwMsoJMmhwTCXc6Vc1xDKWjfP6KkvNmSr5h8mvkE4CBfoFf7ya,0.005000000,5.998781111,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,544027,CkpZrCyA2VuzCbGTEWBV6Q4rc8P7rsJ1tAsgEVTUTh6TAkDTPZniF,0.005000000,7.975175501,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:21:00,352332,3NKnZiR145Rmhv3aLpRS5An7vERvs8T26vZiAsZv9xWmcRkxBG1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,539687,CkpZ37FdwTvYaCs2vS5HKweU9o99uTBUsrNVzqpQhVdaaVeV7gtCj,0.005000000,5.722408826,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:27:00,351516,3NL6qCJiZVdApKQuUprP9UHFNhwtRE2nVgXP6RezHrdWwoidL754,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,535019,CkpZUfWbG3j37vSoQYtRjygetkT439yXdfLoKxAsocXY4GvzgVpgK,0.005000000,6.967517614,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 14:57:00,350437,3NLAkB7x3qsaTpbQCFUuaHJoVWVZsrnFvxcKGrMtP4J6SayD7J9w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,530739,Ckpa2mWwzEvivp362G1TVdot87v4SfYexnW6PHJWg8GojbYC1e2XL,0.005000000,5.399405767,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:03:00,349600,3NK4EkQyC9x1kh1fwJqzmavQefZt459KprSNMm24mHQJcnY4RxT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,526009,CkpZiXZ3hqsmPH3uC5ArT1m9vwhULtEJ6dj61CTaHHhdfYan5aKFz,0.005000000,8.046582581,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,521662,CkpZtpQNoJbpQW9FX7RoN78bJCwGgd39jRvHBZRNTSX5JHyjP6kvE,0.005000000,5.818152130,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 15:57:00,347679,3NKtVc1BXAaPaKo8dLFhQbKnWTWWv8McSTGQJ5NowbGzvJGZDNKg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7fq4iyuQWADqQxwWNab77fBXoPY1jdZo4XBamQ6Ux2jWAG4YZG,516941,CkpZnmTJEdWs358uDZYF5oJ4zwW1kHfJCuFiMq4mhwdKBfqwSH7Uy,0.005000000,8.352440408,MinaExplorer Payout 323 #347611,PAYMENT
