Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 22:27:00,356556,3NKWUNDzEhLYG1DYzDijYGYtpvMMzNwzfDf493jE1UkE79tNCHad,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,571653,CkpZQEaex1AqsV6n2ken1yZRayubVoaV42FeyAnnnQWrEMRVo8NdV,0.001000000,0.154561888,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:21:00,352296,3NLkKq57ydUVMfgqD2u2pj8LfGeKEkS754qxYTw7cFLQwyMtSiZq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,553246,CkpZ3GMtakjMGM3CVjA2jiniL7FLYehFR3jPeLGzLf9e2J3SNHXEK,0.001000000,0.159732611,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:18:00,348055,3NK8AqjwLjJQjJ5bEg8L6Wq26YiKeb9tDd7HKQ8oX3XJvH2x22PJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,535998,CkpZQUKdQL6xiPDGMikp5SVKucn7rSnbNPZvP4R61VTXcsjomAHBo,0.001000000,0.153672054,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:21:00,344402,3NLp7iYxTiTss9WJbtiqUJw7byT1d3QbGscxhmQkcHAT9c6eJgDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,518925,CkpaDR2MGdjMtCbGE1ZXcHTdQpZxwMoVbAxCBGnPv9tc1MiG6JvYb,0.001000000,0.143996786,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:33:00,340024,3NKA5NCya55xPb6FoXS6xTnJJ7ahQamTqUbEQ5tAwjyv18FzfNgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,501724,CkpZSgABbz7RzahF1zUiaydcFZWHfxW3SByRjmRrA5AoJ3pffVHR8,0.001000000,0.167922672,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,484776,CkpZP87WnB71Kg5ghcDfRNjUdBjfTkbm8nrQugjHrQVwtymaqtEh9,0.001000000,0.170689264,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:15:00,332997,3NK7atEDvujapThUS7kgznpJPZauPcjJxdPGrqUmGmaMBm6RtaSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,469129,CkpZSrYn2xyQxJ6EjGUgShPRRSJX5RsmKyypCAroSULB4x2nAhDYE,0.001000000,0.154231675,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:57:00,328874,3NKR1FGpdA1VfaVKWboSzChMsZy3tmdkcxGwmdAyibtex4sTFaqm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,453955,CkpYxxpmZQoUx3kpA6Rw5m8twynJdwuUZX9XbWnHx8qnRLCjQeRWo,0.001000000,0.142533382,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,440447,CkpZNfSug6sD42kStsRsabaQjoPPtnjSapEdbRMRfmrnL5RbHqLf1,0.001000000,0.161210910,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnu1TP86BMYPvMawCSmuwF4TvYhgkSBH6wM5heyAWCJdQUFV24YM,428264,CkpYkTYnjGF69dMpqnfSsNYizf4rfsG73mREuUJThYqoYdqYH51o5,0.001000000,0.082798121,payout_from_AURO_Epoch_68,PAYMENT
