Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 23:15:00,354342,3NLQj25N45FYJgwqXAvTDxDddyhj4QZQjYW4HHmuwyQMagnmaJ4i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,551793,CkpZnWgmE3SmRqMNaE7Ew85gLGTkaSsFCKLV24sW9a9oujA6Hhter,0.005000000,0.103310160,MinaExplorer Payout 330 #354213,PAYMENT
2024-02-29 04:12:00,333867,3NKirugJFsvQNof8AqYgAVbKgcFMbdhk51HxW2J3bWKVCXeeThDF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,453761,CkpYU3hKzJ2NuPwG6F7x4VGBfpm1LsPfJCazY2DcnqnEmsue7qwcd,0.005000000,0.102183126,MinaExplorer Payout 308 #333728,PAYMENT
2023-12-18 02:27:00,314597,3NKA6nAQh3zfjof1b2rve7y17iEHH38ePBh1QRgYc32X6WEt8QxP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,370256,Ckpa9dDpTyLM3zmWPYT4ykJcTLTe2YzgGhLJoEBKmV4CtoxRBhV6T,0.005000000,0.104482938,MinaExplorer Payout 287 #314434,PAYMENT
2023-09-28 03:42:00,291474,3NLH7azTw7R7XLvKyv2Py4Uow25z58Qi4VAaZSBCf1Yx4NT47isL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,281356,CkpYzb7jtn9Z5swWHMzzNKEjP2QRkC1KDV5WGoeASR1KN1LbRoprG,0.005000000,0.101665742,MinaExplorer Payout 264 #291317,PAYMENT
2023-07-05 23:45:00,266814,3NL2bh65JjMFPpaTtLcsT1zSpcj8xTp4zWsRnn8oHyEjSb1Hs1br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,190173,CkpYp7PLDrwQGWgA8zYVK4EERTqQcXmTMD51g4pLv7nFRUoipKE7Z,0.005000000,0.100210096,MinaExplorer Payout 240 #266668,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,104573,CkpZD4cVSsPoUWWKg5WK7yZ6LsQiLkaVLra9E3azQ6RCowLQWTQNQ,0.005000000,0.102879579,MinaExplorer Payout 217 #243335,PAYMENT
2023-01-22 21:33:00,218561,3NKrDGZiHvWCDfMTZxbKKRs84LYyp755xPvb8sSNkTJHtS9xmM9p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,17719,CkpZCroDY5J8fz4eAgQBBYGxJimJMrAUAy86KwZYLigJCF5DrowW7,0.005000000,0.104083787,MinaExplorer Payout 193 #218445,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,384462,CkpZv8HcfrYLqxTEJd8UcPpABv5Em4w3b5SszY79fG98C4ysjSATr,0.006200000,0.116940216,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,374337,CkpYeAuexBvxH6tKADuJmX1w8kEsYx4XbuGnYaSnSeJ5o7u8fDKzw,0.005000000,0.100011789,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:51:00,197737,3NLKmTYbzzgSRzHH2FNdapJXBvQGBMvu7i1HNrsVRFdBuTpBwWZQ,B62qniBHThgQas5iJdtiweWiNoaSxixB22UwrvUF6ki2nqGCGhXx4GH,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpZEbFK2aFnKKTWQYnuswcUb4x5842fhLomMwzpo4dYCfDF3Z6zi,0.010100000,17.000000000,,PAYMENT
