Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:51:00,360052,3NLoHZd631yy6AgG9NwqfSnaL2atN7KqqKsSHcPXRqyngEmYHq9w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,584762,5JuZacjC2end1y75d4T7H7hfsnMTnf2dpkkrKZa8Qof5wpWmzABZ,0.001000000,2.883777257,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,566025,CkpZA7p4PrxhGQQbjMeqa2pbFXMye1JZj7A3vucaRuVL7VAeo4LNe,0.001000000,2.843818090,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:12:00,352034,3NKYA2omGJy8TE1EA7CjRcPtrqowdQa4VWJJr3Eowtv4t7P8ZcMQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,547621,CkpYiP1Kir6Pm97FZ9gZxsbzZCZG64882KJZaNBPxgk5makgZ7wn9,0.001000000,2.942357702,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,530381,CkpZCdJiG3rKt6ZydWUYbRFjyEj1oU13VycvaB2hBqaeNE348aquA,0.001000000,2.834592917,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:48:00,344113,3NLPx31boRKQwDuTGfKMRF1KySQ2QHVwEt74SBQ7BMThKqenJizw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,513202,CkpYqcYZSZPAr6uJLYbcaMRfnwbKhHEaAdkojga15mxY6JmrcDtB3,0.001000000,2.198655813,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:33:00,339762,3NLj73SBd1eTHkARUvTeUhBqGQE2EET768sBXb26LnpoBDtVgTMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,495876,CkpZ5CB5AXngC3ZsnU39Fv2RucsjDVaA68HeTAhjzuYyr2NpSeaCS,0.001000000,2.563972576,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,49661,CkpYvQiDGzBPT23TxJ3R5k6ofrsfQuCZZj5HzrWrwey1k1JCb43PN,0.200000000,66.700000000,,PAYMENT
2024-03-10 00:21:00,336347,3NKVZjwkGauosC1pXa7X4eHjsnCnmupDKYpd4jDvkBC3GP73Q5Qr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,479975,CkpZ24LpKqKpNSVX82XQDUqXxuLtQS8Hbsw1d45ztuHC2qv2jvi37,0.001000000,2.606281091,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:24:00,332761,3NLda72TyVVpjFTEG2bVmoAoHZqgNyFNkDygB5vHfC1hgemnJ5Tt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,464534,CkpaEHY2tM6hxLMLXNS4TFnfVppCcdotp4dGDEZz74R7AiPAvHufT,0.001000000,2.355217023,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:33:00,328708,3NKUGaqg99AM8WLC4j3ZmpdhkBQwHQ49Ya6dsVfBrBzZLoMUNRei,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,450176,CkpZpkj3DdqEY2aXzCZVPwQmwBteHmF2Wo9yWC42bQMzNdrBzTKpR,0.001000000,2.168357935,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:12:00,324532,3NKNG7SeRNjPsS1iZhCx5oTdGNng5i1FMC3V4ns2rLMaoHvoPsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,436938,CkpZxHEC1nx4z6QMLLPuntiYoRJoD9kNNWrWst2nyXTKAFyNehacQ,0.001000000,2.431253942,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:12:00,320655,3NK6BP28oBWUGSpXDiFNw3XqFv35PwV6RZXQnYea9zHfWjPE1Lkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,423980,CkpZDDfYgcGWJGeBMtXhCYDirHVatfQ8eQb9nZ64x6b3o6AgaRab6,0.001000000,2.433948461,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:39:00,316995,3NLqDnQRfsXGUrJaUdKnCDkHsNnwGuQms2oasGysMi6FACa22Yyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,411155,CkpaDewwtzMrNEpFq53JrRZaAwGLFZ9EnJ5WGJqQRMR5SQ8ue3FMh,0.001000000,2.673050312,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:39:00,312618,3NKikh3CqaPiFp37ccVie9ZtrgrL8oQYmMeRBX8T6WyXJxaxTw4h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,398479,CkpZSMxjsgdsuF7U5rST3NLqXQ1r3M63NKSHJHtWL23MPRp6wQnVm,0.001000000,2.205110368,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:21:00,308358,3NLoioCkPQyj3AWDiyR9BKYDVGEpVa8YdAStE3ZaRESpYxMeHZBR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,386554,CkpZUQRTqb2Vh2WNvVjLcTsFWu7i5ayEQRu9kPEoUsRGGEmVqiK2B,0.001000000,2.289013096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:51:00,304394,3NKbLmPVnKPRMe4Hrnb1ezYKc6kosUqT3ELDG66x9X3uGctMgcCq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,374516,CkpZbH6ukDhgBggGZDvYZd6rSeNicZ28C43U3F2qWowHWLLDTZVEa,0.001000000,2.027726846,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:09:00,300143,3NL9i3nuKrsARPRFGkFr7zKsVt8Pq8MYBLwbQPYcAYWdy3zpHg4N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,362233,CkpZzdGyiDUpxkgqLxNXqdFRNfMumx6bbZcNveyYvgwNX8ozRUQHF,0.001000000,2.064920823,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 05:18:00,295734,3NLYLh7sre5UEqCeQkRN7PHBxEbyGuvvzT6DS2eL5DLbfp73Uhbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,350083,CkpZVEn3JcuvbR1nPEXnR3XQUzprermTU1EZFyuCvFk1ugCZE1SHG,0.001000000,2.277599072,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:48:00,291111,3NKonruoD8yu56bu9cPZ3MZfGRWYqYPnUtFRV3UuehDaYBeh3MA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,339553,CkpZHw7oEjc6qrxTBQ5AdLka7twSCnWXNZmAMiT3Lc9UR6yzTKEGm,0.001000000,2.148666330,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 20:03:00,287009,3NLkK6yKhayRHxGP9ekAWXczu5muoL3xc5iYU3LPVp6JjdwArYMA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,327766,CkpZ7MwmRubpPFHanEsFcVQC6DQDU5eTeiEU2AUGc9PJN8XtdE1am,0.001000000,1.980132376,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:54:00,282845,3NKEGRXeVAm3kkezJ5rQgTGcB3Qs2AWzf7sh5KuhR1y3Rui1jMPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,316072,CkpYT3oPx848gCp5cQVKkk3SavMi648Aq8Zem51qaFSWSFpFcHNzd,0.001000000,2.474777807,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:57:00,278631,3NKXw4R4BuP1XFjcawQQVtg1VWPkgnFhRWP2356GBTMWRMpbNKxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQgEmJrcZVqqbfbWL5wRW3E5hBy476onZjAdKVYhngtN7Vw8mSg,304524,CkpZbAkXPdMZShPw4aKSV4mbmf2L1KFy8usHwPBYAoFUDBtrEwgph,0.001000000,2.293145073,payout_from_AURO_Epoch_58,PAYMENT
