Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 13:51:00,315567,3NKjXCawZL3YmMS8ZS3yzhrRmGFKkSJBPSvJxHjtvDkH46TwppFX,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,Ckpa8SUJKKhC1DB5Xm976otaWDadEbppCoELbapLyVLFoB3faBAJL,0.100000000,394.900000000,,PAYMENT
2023-12-21 13:03:00,315560,3NKQHCq6mTLEfv6tHGXYWzCtjqdXRDDwn46FKLo9aPqFecL9CtTA,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,123,CkpYpKjYM6yE1ud1oKVA6FEMzKfPHA9BWoHWP76mfKg6B3AukWt49,0.010000000,395.000000000,,PAYMENT
2023-11-20 09:03:00,307011,3NKMYkzpWmuiC8aPpaiopRP4RabZSVrMgGu2zZnVyygPuLMMYj5S,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,Ckpa7gFJeUEUzUPG1WRq5VMLCevu5QwDSyV5pLQbLMFEJMz8Mq16w,0.100000000,1799.900000000,,PAYMENT
2023-11-20 08:12:00,307004,3NLaZm7hxmGg3qcD4RiX8knwAz2E8P27UEmJBTmqHNEermbhJ7Yp,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,119,CkpYtAjiXw2cFzbrVZZhnvCwsYKp9TfgyKaVKPocEgwXgXYbBkf6H,0.010000000,1800.000000000,,PAYMENT
2023-10-16 15:27:00,297055,3NK6QwCy9cpGEj2uLAPhcaXf3wDNzobdkhLUkBELUXfiG8ntzhUz,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,Ckpa5qdaMtZTsD9DMAr6grKK9srprnoapZVmiXzj7Vv9ynWJRwPm2,0.031000000,774.969000000,,PAYMENT
2023-10-16 14:15:00,297039,3NLu7T3MFB8xu4zpkPyimcLRqWNeEZ2vpikYuyoCJG3ZhxPWERRN,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,107,CkpZGBP3FgS1usT8Bmn1Nc6iLcsotHhwAnsJH8ovq2Rv5j4oCUbax,0.010000000,775.000000000,,PAYMENT
2023-09-25 11:30:00,290773,3NLs6JGiX5T2y43Hx5Da3qUBssKw4kTHa9a9ZnJEvp55v7P1q8oK,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZRvd25JmH45LMLisC6SyhzeVkYsfxUzWRQn4R51frtC7gNr6de,0.050000000,1421.950000000,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,98,CkpZwHX3TrH4bmck3RhKpQiFrpAMS7P4RRiygbB1Ass49nrH1PV11,0.010000000,1422.000000000,,PAYMENT
2023-09-06 16:03:00,285232,3NL1wqcjtf8oyHBvRs3Gb51G9RmLwEqX5KS3y7GhHoau9GyEDZZU,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZZZ7ZDZQA8MChLgdUTikqyrVvKf79UMmkk962GWfC32vSNScrY,0.030000000,949.970000000,,PAYMENT
2023-09-06 15:18:00,285224,3NKVtNZpjQ6KtNmNXexQLcqffHqZZwYBgJ3jHXB78huBmR7DfAsh,B62qqVBAmXHUJg8BxKM9J1XghP9yGRAfq6JCES6eDGCiHFWtK259m2q,B62qrGkwQJy4durNVHnzdWSbhin2RnFk6V3hLFpLJVe8Dmh81uJf1hD,93,CkpYnjgsp7PJWCD2Y1j2zSPtRvTemeLPG8xbbwCAMyQDEHDJ4K91n,0.010000000,950.000000000,,PAYMENT
