Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-19 15:27:00,252897,3NKtsiby2rD283bVtFjrSd9kT7sc2R5Z5K5v4dTRxiBr2yuMhHSt,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,7,CkpZTRmDoEyFYGnhfypG1qb1ZviJc95kNiWrpxosd8icfXiV5EENe,0.010100000,0.115000000,,PAYMENT
2023-05-19 13:27:00,252873,3NLpQ2BwmcoeL5PAXgW4uXJ3NPCpyNiWWQYQLQKPCcs5z1npT4hK,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,6,CkpZErLnTUXUjRwfN4xATciMHSca1cfczwr2gif5yndjtB3c1MBSx,0.010100000,0.234000000,xxx,PAYMENT
2023-05-19 03:24:00,252759,3NL6edpLnyCE5PQqysRNZiyNXDym5XFN1FYAJ2TXHThkqFTNFhEL,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,5,CkpZPCwy4TNRmGRhhf5JdsNqeDkbM7bJmLAt8EjFPgtvbyjJBYyPw,0.010100000,0.123000000,xxxx,PAYMENT
2023-05-19 03:00:00,252754,3NKEx7VZM9ryKGyToo5aEyfPJDJeHGsH1Ye3iqsTVFf2bjiqNucV,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,4,CkpZsZHKvSdL99FQc5drCVLd3g1Rzp6R4iWeYhdewtxoYkRBLoRKT,0.010100000,0.390000000,0000,PAYMENT
2023-05-18 21:00:00,252686,3NKkkShroPuBNTBTuKH8GNNxhtnAyreSTeuMin2LsYYPNsuHgtNu,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,3,CkpZ4Df3YdRTW7UHpdfELndofpKBFmoJjGUr6WqtqWcd6fRiUM5Uu,0.010100000,0.420000000,2208c877-2ca7,PAYMENT
2023-05-18 20:48:00,252685,3NKgyEca18Fmy9F3QTeTeME5kHAZhHcmRvh5MHWgyBVrP6TBGb6Z,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,3,CkpaFf8uPdo8h9giUKrTR5mCh5sW4Hbev5Wcx5aMLfJDu8VvnHR1L,0.010100000,0.330000000,final,PAYMENT
2023-05-18 20:30:00,252680,3NKMbTghtxuM52fNAkPPAyfFZ7GBxUGS8HUDSJzWpibZmFaq3Lun,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,2,CkpaL2aWHbd3Brov2YXhNnVd524yyCWprGJz1Ru42bSkdCtBDJnkX,0.010100000,0.250000000,,PAYMENT
2023-05-18 18:03:00,252653,3NLTxUFLN5o5wk9Uw54qqeCMyig5crmqkXk8t6NpcvhNLc1tDgct,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,1,CkpYo5PmVjCxqTnFwnartJSCp68mGtNVQwhnjxa61rb9Hicnn6S5M,0.010100000,0.500000000,xxx,PAYMENT
2023-05-16 21:21:00,252145,3NL1bzS7E8qLdZxwLx5EiPbk4qCH8vovtKgdpHY2EYxWC4D18fqt,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,2,CkpYhYttjAQ1npbgteiNxHJmxN8EbXwmumjwrQ4WGQqUUnieqx8ib,0.010100000,0.500000000,b07996e0-730a,PAYMENT
2023-05-15 12:42:00,251782,3NKh2CzWMKqxNhh6rJQoaV4oT4YdF7oGZLrL3wtqcXH78MrH6Z1J,B62qj8pwBEo9CJUYtQcGp747awM3QmvHX61zvhDHBCDU19jCVjvZPPz,B62qnc5WgVsxXSJ6QhvK22cx1CMcCjzQzPcw1PrCXww3HtCsDBk75Ci,1,CkpaE1mQq23SNkAz1Q4oNATuGrcKBA9wCB2189xqz1NnKnjJkixLc,0.010100000,0.500000000,05280b24-68af,PAYMENT
