Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:39:00,351618,3NKr2BMEcFdAPCTDc112autk8izmQuE8EbCZLYTBD7bN7FCkEp9n,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,538425,CkpZNTwhD27q53f7ho17hgjzaWQJU6BScsgoSMiyiengCetJFxdMg,0.005000000,0.101207839,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,511249,CkpaBAAquR9jkRdoPxSXNeCokVAVb962ZC2QgN4v6edmtGGn1HMyP,0.005000000,0.105913960,MinaExplorer Payout 321 #345745,PAYMENT
2024-03-25 01:33:00,340143,3NLtnbab2PNG7hUuoYhaUrWHX2Nuxr9NtWacwwhTT66xFfKazaUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,484179,CkpYvq6BC1tWRRsHSYvomfpyPimurHZ9V8X5skVu1cP77BqZkNmxS,0.005000000,0.114883027,MinaExplorer Payout 315 #340004,PAYMENT
2024-02-21 23:48:00,332099,3NKHPYPxnUjSghyvF1czPeDr9V1kJ1KxaVbZhnWNy1EQEN2qpxpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,443961,CkpZrC6LLy3bfqN35r5RCjxk9QvHu7HrYtePfdgieHwftPP5zDzBs,0.005000000,0.807670736,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:57:00,331211,3NKuNPjK396FuuKosqp5YhD7YUJRWMbzHF4KH215aTosJvySshZr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,439544,CkpZXLRPfJ2vnhavQ5fdLsSueZ97JDP3p6JyLPjhYy1Mg3a6iExaG,0.005000000,1.261978131,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:03:00,330165,3NK3BfYmbvMAmGCU15SJ2V4bJCD8AR1vRmN5XmuZGTFpsPiQ9QeU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,435508,Ckpa42fryPTHwf5pUcMdiFMzz3J6ghY3MVYjh81TKJmrAmQGqsnqp,0.005000000,1.079739505,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:36:00,329374,3NLS8Vh1rSerQcN8D3SNNTqC8vHjuEH6zNuTh7fcDNjy4LtBMbYe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,431188,CkpYakPjBRB2XYWiQzafZYMiiufR9mj6Z9nGkxBCqtXDNfRq2SSax,0.005000000,1.549515884,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:12:00,328398,3NLm4hYgVR4DJez1DY8iFVD2wh2CBFfSaDp7RuUMnX2hntkekw6t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,427298,CkpYta6UUAk8WHLJDa84GPkfSV15AVjHqjSjAPVF8MmQqCep6LFhN,0.005000000,0.796938937,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,423235,CkpaFjqZcmNWgnEPHu9NXyuhSwFziGPAbBYE1wwr7LDgUKqadJx98,0.005000000,1.493600177,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjNbbo2m2tmjQ6sd4kFZvdRez3Ag1AXbrFwHJrHtBsmKf6jDwR5n,419507,CkpZqfbtRbMUA59WvzWzg4poHhn3XRPRrcbruwA4zJLNEZohpRtsE,0.005000000,0.949067498,MinaExplorer Payout 300 #326371,PAYMENT
