Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 14:54:00,250610,3NLREufqjHJqLYJxYBdK4Ax4puFE27mK37TmJRvTGNUp3FAdXGu9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,9,CkpYiYUpSdZDRoUsTf9ee8uq1jRCBA9Li2E1s6FRBntz5MfYsr4fw,0.005250000,499.994750000,,PAYMENT
2023-05-11 14:39:00,250606,3NKhpGhu7s43LyZmT3AQnzZCEmuH4tGwpeh3xULuD5nnaKXgQbMW,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,19,CkpYyQb8XJHW7TNN4CmbuKm9D4cn3b4P3FMeEAnzRdQC5SgmfxfVU,0.010100000,500.000000000,,PAYMENT
2023-05-08 20:09:00,249808,3NKibgaL742xU9PqT7MG1kVmvbTcf1piMzd7VSKreyHTEv9hAwST,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,8,CkpaKZotcNBFpaxxPpCpbSP9AS9eW8rPwNu39Ef7pQx17BWDB9FrN,0.039483461,999.960516539,,PAYMENT
2023-05-08 19:45:00,249804,3NL4geSqXL2Utr4MDPmXYJHvLBZTzLkt8hPr3PxxfKCuGkcmTD7F,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,18,Ckpa382FwcYNHVL7w9bnzk5hNtsqS5w546frW4siEtGj3VUZzvGWz,0.010100000,1000.000000000,,PAYMENT
2023-05-07 05:54:00,249345,3NLnDKRcLoxMdbVXRtG3icY9AyKEG7ddDW32dV15tUhf8ctnDQAd,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,CkpYZzDUyvZnAD2g8arAuZoc1kQjVxRfpaYhcPQKv6bwg8dFuve5K,0.005446153,599.994553847,,PAYMENT
2023-05-07 05:42:00,249341,3NLB74gn1Xymp3CSPkc1GRANNeL7Fwrx9Vg6ntHfHAc8XTjkTHEr,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,17,CkpYmck2U6YwXPpkS85ZkYaeJ3mso8BrHtAcQcXHLA9EX6SGCUhcB,0.010100000,600.000000000,,PAYMENT
2023-05-06 15:42:00,249157,3NL42GEY8VzxoVW5VDwkcKF1giqWMjrb12JV3R4o3GpjpT9exR1E,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpaGhHLWiFrSgGcF7bngh22UypSJ8vLUgAx2GtuxFf4eVo2nLUvv,0.013880952,1499.986119048,,PAYMENT
2023-05-06 15:21:00,249153,3NLa4DZgqKkRFDz7sKJwvApyDfuunS2FZKC1PSaiSTVS9mKmu963,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,16,CkpZkyQBydpow1GuiAutufLVugLi6gKap6groZVtK2FgMCnsEPv4w,0.010100000,1500.000000000,,PAYMENT
2023-05-03 05:54:00,248174,3NLsbqPKg2EvJVCWytY3xsdo2pwyNZaDfMrLpP2DhRG3p4cRWeXJ,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpZwTVodfGiDnM1dtgGr3pcPxkxYp2mphbsqsUDVP6FacqQQjpy2,0.004605000,999.995395000,,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qicPY9EDm4d5EksqA9D9hSHG9ZfmW7Ky4fBYGwbdCr7wRDLpwuN9,B62qrjAdLMvmH4Wr19SYHNiVamd7TGt1BgmU5HLf8VPGYhXoHrf2NAK,15,CkpZSUfiEQsw8Q6f97P3PaxBY7NYdwUGRER57Ma1pMm1JtWH3WnVY,0.010100000,1000.000000000,,PAYMENT
