Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 19:51:00,356528,3NLik8Ui2znVXJ7UCsQRctjv7Y6vYjBp9oVq9TXoAayWfxumaQgm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,571050,CkpYSvWMX4hKBajPpy7ng9EjvsbGhwnA3yFTRV5ZuUg4qLaJwahMV,0.001000000,0.234280292,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:48:00,352275,3NK7xS8Y6ASr2VDVWcrujTXKCVbbkp3GZomXdeBM3Zxcd5CMguw9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,552660,CkpYmAttP8AcHXzjAf8XcR8FmLDqSGpUvKjkB9NLsoY4H4x256MtS,0.001000000,0.242117933,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:51:00,348027,3NLp4TYRkpUxSuL4gCcuq4emJMErjBiPYKgCB3EfkKHCbMZgeJ5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,535424,CkpaBR7BT9kna6DagRJBVe2MHszFzwsPNEMEwAZxjJnhCg1VJwb3g,0.001000000,0.232931528,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:00:00,344373,3NKHsAS9idmbrDTiTpnL7U4qAq91h7FmYTxgtHgc8cFNpYzRDTQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,518386,CkpZcWAryJi6RycU2kvjiyU3HwuWm2WREkA46HEZL749c9vv91WTW,0.001000000,0.218265999,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 12:15:00,339999,3NKKNbGRYmJxoC78d1N8Y2kQo1kfbx3s25pwusqDvcKpctXpH4Jz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,501188,CkpaHneiYgducvhmrAvEyUC8iY7Kjwa2jAjR9DfuoKa7p7BQuxoAX,0.001000000,0.254531896,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 10:27:00,336606,3NLErkEyMjQheeVS764riTESsHeUuFrrVqfyZMWNP7iqgbTcw91g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,484248,CkpZTy9xNz6xVdU3Lsisvb7YuoWSqUsHR9bBA1CeUZeMVmBynhE5N,0.001000000,0.258731973,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:45:00,332971,3NLPSCo3Q8birrUTDw6vyWjX7wUfhvUpJmR71Swc8dWZGzvRW8si,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,468610,Ckpa3iGJf2Qf2VPg6rN47njZmirdrN9XxCa8UKqgqzHv9VEx3YBN3,0.001000000,0.233808224,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:51:00,328856,3NLrWKU7DKmpPfwwAdfk7ngLgQAkk6UgU1BPrRYMqG2vLtQbZvJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,453485,CkpZFFJ4BRKp1ykzPuGgMVbVjSxWmbuid74m9htkzQzwRw8SjSvZV,0.001000000,0.215258263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:51:00,324920,3NLDQqkJfFbyEhEk3BkVpFcbLYKU2TQFM8dKY3StqBzj91CPc8W3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,440008,CkpZvjkhVcVP4NQ44J4EGPVkxLVoRt2ZN9sgAZRb7YB7eoL1wdjYo,0.001000000,0.241356606,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 22:00:00,320830,3NLJsQ3dn7S53Wr9KbmTiu8n2Uk8rosSHRYBEp4zt3hZepafpCW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qphLMV9oWJD4bh3z1S2cfZWBEPkkY6Q3MzXEovsJrFgkGBDQtD2v,427033,CkpYdDD4jdqG5Hui7ENFbsRASo9CbrW8TnR6hX4Dyge7Ch9kvaF3d,0.001000000,0.241624098,payout_from_AURO_Epoch_68,PAYMENT
