Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 22:57:00,306891,3NKpypHEVuvKwZ1fkjptxrp8j5R5U1ntqhBEmVgiuwB1xBR1kkcz,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,5,CkpZLb2oyLyn2g6U448LJmbbpFcca2kQwKKyPCBPF78rVBqW66YFz,0.010100000,30.782030500,,PAYMENT
2023-11-19 22:24:00,306883,3NKimF25SFucRFwMy25wSFpi3qDeWou47K6SnfsvTgoU8US7coEo,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,1,Ckpa1ZhiJtYdUtofhF8dyFCCskK3CHgGsBJn71E3p8pMsFMVD3aj3,0.010100000,10.000000000,,PAYMENT
2023-10-14 21:33:00,296525,3NLDdWnH7UoALgkzX2o4dc67VrsnVN1pmhj1mzwTa4ZDJi1W1S4z,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,4,CkpZoKUXWby4WDb6GbTcmEEUCRrWcfXCsGJUKTu3z6gxhjxVQpuXW,0.010100000,100.000000000,,PAYMENT
2023-10-12 22:39:00,295939,3NKWboAaM7tj7rUDdokqwqWtA39nEw8N2dC8ssYDCRnR2q4AWBHg,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,3,CkpZvecMUzKJaKKTKVHJmfvEa5VWLpCKJ8uGbw5B3AfAMQM9GGy43,0.010100000,7.000000000,,PAYMENT
2023-10-12 21:12:00,295926,3NLaL9mKeq7iPqLFCs5eB8Hy1zNgxNHQsfQGHwDAgj62bvtFZ8oW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,16997,CkpZDShZfH4o1UnvCc14qSfcrBu8gMCC48CEr253bHWk8qDHJ1JfG,0.030000000,111.916219200,,PAYMENT
2023-01-25 22:15:00,219463,3NLSKuq3518AUD9EVMcjbzVHD3zREtEgMX6UTWKmcrVkNqmwZFby,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,2,CkpZDiK1J7uaT8fgcqYQs8WhuBcHgLBrtCwqxncp7KSsnJyev3rPc,0.010100000,550.000000000,,PAYMENT
2023-01-25 22:03:00,219461,3NLJzAsoTiQZG7kqkxL2wYP6RQW3EUsMMzE21bzWBoeogY15xAFS,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,1,Ckpa8HFariHEMSnDmXNbrjAudMkUHa3JLNoKrv6hXadJLUNjtqNSV,0.010100000,400.000000000,,PAYMENT
2022-12-30 22:54:00,211815,3NLL2CHzNyUPnNrswRuo7WW1DzRWVckXE5PfFM625L2tbqtk9hcM,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,B62qkcV9uQMaA88pydfDNPGAp35GjPsgj6uFLnTH9LmRhw3pG61Q4Sb,0,CkpZzry7r9piqerYjzkCxQygWMu2ErVwhMfTQZjc2SspnNwN2JihA,0.010100000,10.000000000,,PAYMENT
2022-12-30 21:36:00,211797,3NLmaxzGwjaWL6ugAWbb69A34x1dCkT5C29onm7PCqHEYceyVavi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,93815,CkpZHX9aaF2bihK79Yx4WgmkD6kZcyUMCmf36w1PWNSCyb6THStaN,0.030000000,967.426411300,,PAYMENT
2022-12-30 21:24:00,211796,3NKsRz2UsqdAFEg4Z7R69JduSCYwnWwFGJuu44K7qUVGr4M8frXe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjPr7oGEGiVwMMuMFXtLjcwmpuxMhoFy7eeTFBrT9mogYdkGgFvH,93813,CkpZ7vsXbCwfG3Nb4jhp2UessdnMttPcchfjvxaGyCcWgRVhnuYx4,0.050000000,9.500000000,,PAYMENT
