Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 12:15:00,347383,3NLTmQQW3nz39hebEcqABBR8auLaptoJJDbTnvfTv4BBGo1y9hFU,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,8660,CkpYcx7bo9nmDEqKi2The8cKZBbcsHatxDWXrUAsaJmTrvVs9ANEz,0.001000000,169.847320000,,PAYMENT
2024-04-17 00:36:00,346427,3NK8Gt5Pc3ZCr9qcubRpDw7SpFkveH1My86rGT5uMDbnuDoPGZ3z,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qkF5q2efc6oNbScgMPU8GEya9qvwD8xZC5RXZ6rXzf6aiaTGtSdr,38,CkpZ3uq8g8PcisshYrmN973YULYJLS2HoQUrq4JE6Hq7wmcQDia1z,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-05 15:18:00,343308,3NKiMidRCtqseL15Q9nRpoQ6gZ1TaVn5dW5Xggm8KdqfRKUuo3oc,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,8453,CkpYoA1JzM8pNRkmo1kVG6T8BXbkbdECcMfcmnEnjv2enQbScrHeL,0.001000000,190.285590000,,PAYMENT
2024-03-21 18:09:00,339297,3NK8iftkcRLDAYpkp9YmtL925Fq1QLCScfBvV9Zr7Me8FQtgCdoh,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,8250,CkpZAhK8FVY71AiF7f6VtCx6NbKt1QtoAFizohz2qCXQrfCXynzMb,0.001000000,183.726830000,,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,8051,CkpYsmuLY7i1TUwwmyyYkreP2871mjyqBrooCrWiRpZT3suVdupUB,0.001000000,147.919880000,,PAYMENT
2024-02-21 00:27:00,331866,3NK4N6uoNHfobRAAjvefBhQANhk5KfEDnpdr1PLzQ5UEzduX83PY,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,7853,CkpZ6geXgfQcXJxynsMne9SSD1Jkdjuwb9fx7N9HCMaJdwXR2YoXB,0.001000000,147.485740000,,PAYMENT
2024-02-07 15:06:00,328336,3NKTyvsFKMX7j6sZ5qmgjQX2fNXuiVXNiRAsSC79ioVAc3hWr8P4,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,144,CkpZcq8a5YXBCexy5QphnzWwscSsWwkHbLVgc8pd8dyVLGnhFVsNq,0.001000000,159.053553189,payout from mina-pool-payout,PAYMENT
2024-01-22 13:30:00,323983,3NLhNVMDLtW6FrQL2fHx38dyaM47JEggNhB4EbyQ9W9YCjY8Ha5v,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,135,CkpYe211TnFGCEKRpPrkGStLjM2CPu3QyXnMeXrtbwFQgFu9E68us,0.001000000,83.941306820,payout from mina-pool-payout,PAYMENT
2024-01-09 18:06:00,320555,3NKXiLBGd9xeorYcgAG53Tn4DwSD3LxtSGCYNXHXMVuhnXLh1D9u,B62qrZKgfqi85d74vGEyELxH37s1Djp879eE97WSN7TxEhhUaUBonQ7,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,125,CkpZ8scSKZSBZcvuY8tgLA1oi4eTiF5dPuJdyqUUkiKirT8akFLNW,0.001000000,596.983327160,payout from mina-pool-payout,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qkcf3fkdzyw4D7GoMVwcEbYyoV2xd32iYfcK8iLWs1o9UD9oHyQ1,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,37,Ckpa8Jha2UiupRy22KXjUh7k2X1KDxpN8UJGtwgJyNNnu47kW3Dg9,0.100000000,0.000000000,,STAKE_DELEGATION
