Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,210272,CkpYkeM5LTdTuR5AQ3iR3sJ8LW5BqUTaZz5pWnRYz2rQLG3wpyrNA,0.002000000,0.000007027,payout,PAYMENT
2024-05-10 13:21:00,352841,3NLFLDBtsFH1NMBNzXFfGos3jazViwQ7n9fB3ZoTGwsnCHYFE5CQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,208052,CkpYbzEip5DFMBjYHyiwfoqbh3wtcspUB2c4CXDamQGYi9QMKL9qC,0.002000000,0.000009370,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,189361,CkpZmpUNCWsDk5GGK9z3iwQx5kY9NAnXL8ftPbTU3etkTcyaPownz,0.002000000,0.000013871,payout,PAYMENT
2024-02-19 15:54:00,331480,3NLTQrkAA87tgyL1TgywJkEyCctUWvC43HofyPnBszvu6F6dDbET,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,180264,CkpYfnasyRiTg45KvkoXKpNuBSWCPL2pBWA6dSPr6oDmPzC5M82Qp,0.002000000,0.003201832,payout,PAYMENT
2024-01-24 16:57:00,324500,3NKW6SAYZwexLWpuF6ZhTVPRMWrF6dGrqTPh9QmWrginoNXyJEQs,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,13,CkpZdyVba1h2Tqfty9PVj7c4NB3D6YC75fpfgNF3FU9LvrthWT8Bd,0.200100000,2.557166343,,PAYMENT
2024-01-23 15:54:00,324239,3NLwVRgCSz1xBjLkYceJFzjwBJm4zv4wBiQXg99yrbSTtEVcxg55,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,169992,CkpYWALHfJ4HZCnWbon14Kp5sG35t8j5Eb4uLByXBN3oZB4biUZXF,0.002000000,0.367645710,payout,PAYMENT
2024-01-21 14:12:00,323715,3NK7uEmBFCtZtqegv22sJuMxWMpVzgrW6yEVbMGtAAt7iWSfqoMJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,168498,CkpYmhVGQ5WCEFjAqUa2tEehGmoi9135hXQ3nXGmwkiCgMNwfiP6F,0.002000000,0.735221843,payout,PAYMENT
2024-01-18 18:27:00,322892,3NK8Bgub8suFL8qs89xiYECUAhYbZfwMUEMNs2NdZK935rNNdM5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,166911,CkpZhtGvmwFZGkiT7VkWeyJ5sKJCmZMZNvKNosXtry89ePDfw9qpa,0.002000000,0.551334243,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,165198,CkpYmJ7yKyRmtG4QBpcdHm2Fae32TM1sgkxYRB4Yqi9G91hJC4Lwb,0.002000000,1.103064547,payout,PAYMENT
2024-01-13 19:00:00,321524,3NKyn7uxRrEvmCWKaWmeYFsZ9WJcymiKk66SxnnmCmafaZ4TNN6V,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,B62qkBGB5zL4EQRzVDuVGt8hsat8MqG4wZw2oeCdxyVb8kyq1261EEm,12,CkpYs87NjNcN64UXXyaNT827fRUEzinmW5LRhkGp3HDx9VgapGTCP,0.200100000,3.438204329,,PAYMENT
2024-01-13 08:39:00,321418,3NKfdMP1h2f9gUmZiMo9R3dzZNMmpe8GeZ8smgBFQDC5VTNzjK2c,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,163756,CkpZWQBvNY9oJedMqZBEukjmWjEPvcaRFGv6zT32EzUkM4n6y2Nz8,0.002000000,0.736042267,payout,PAYMENT
2024-01-11 21:24:00,321031,3NLMDW5AMzBYA3hz1e9FYYbLVn4hheNnJDY9PHZ5jCVMkzmj6i2k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,162305,CkpZgxXxr6vUL8oyfBeWmKY9xGc9TSn67gm6ckjprR83nTKVKFfi5,0.002000000,0.552669615,payout,PAYMENT
2024-01-10 08:18:00,320705,3NL6V6vVjfQ5pG4pEYxw72UGs4MZdEQwAxoczde4A8WtcPM9tkxK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJdEyqvLy5BvaSWh2CoEFeHQ6ZJn5CNxeUHAdQ5ovbv3f1oLz2R,161073,CkpYTkCPKaTVd7GzE1fcuj2DXd65fYihPBo59W7Mxj2CsERXiX2sy,0.002000000,0.551849769,payout,PAYMENT
